"Event ID","Event Name","Started At","Ended At"
"28-28-2147483782-20190518","2019 Bert Olson Majors","2019-05-18 12:20:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Grp4 - GT1,GT2,GT3,AS,T1,GTX","1073742266","Grp 4 Race Sun","Race","2019-05-19 17:20:00 UTC","2019-05-19 17:30:12 UTC","PROVISIONAL","18","https://racehero.io/events/2019-bert-olson-majors/results/1073742266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Scott Rettich","1","1","8","GT2","1","1","","","","0","18","1991.029","9","106.872","72.086","69.648","38.52","0","OVR","355725","Columbus OH","Cope TA2 Camaro","White","""Alliance Autosport","Big Bore Closed Wheel"
"Jonathan Start","2","2","51","GT2","3","2","1 Lap","","1 Lap","25.955","17","2016.984","17","112.541","68.455","64.933","36.38","0","Milw","345437","Caledonia MI","Dodge Viper","white","""Kalin Construction","Big Bore Closed Wheel"
"Matt Chojnacki","3","1","44","AS","2","1","1 Lap","","2 Laps","0","16","1993.314","4","121.37","63.475","61.839","34.24","0","DET","463746","Lake Orion MI","Cadillac CTS - V","Black / Purple","""Engines By JB","Big Bore Closed Wheel"
"Timothy Gray","4","3","60","GT2","4","3","17.538","","2 Laps","19.823","16","2010.852","13","118.648","64.932","61.299","34.24","0","LOL","253560","Minneapolis Mn","Ford Mustang","white","""Ryan Companies US","Big Bore Closed Wheel"
"Mark Muddiman","5","2","71","AS","5","2","1:47.246","","2 Laps","2:04.784","16","2118.098","14","127.441","60.452","58.196","34.24","0","DET","110825","Belleville MI","Ford Mustang","Black","Big Bore Closed Wheel"
"Daniel Robinson","6","3","48","AS","6","3","1 Lap","","3 Laps","15.872","15","2009.186","15","128.78","59.823","57.516","32.1","0","DET","535428","Rochester Hills MI","Pontiac Firebird","Gold/Black","Engines by JB","Big Bore Closed Wheel"
"David Ours","7","4","95","AS","17","4","33.937","","3 Laps","49.809","15","2043.123","7","132.753","58.033","56.56","32.1","0","WMR","72978_1","Marshall MI","Ford Mustang","Teal","Big Bore Closed Wheel"
"Craig Capaldi","8","1","6","T1","9","3","3 Laps","","6 Laps","0","12","1468.84","8","118.634","64.939","62.939","25.68","1","DET","292496","New Baltimore MI","Ford Boss 302 Mustang","Wht / Blk","Hoosier / Capaldi Racing / Ford Performance","Big Bore Closed Wheel"
"Leo Capaldi","9","2","68","T1","8","2","10 Laps","","16 Laps","10 Laps","2","316.586","1","141.672","54.379","48.669","4.28","1","DET","173302_1","lenox twp. MI","Ford mustang","yellow","Ford Performance / Hoosier /  Holley EFI / Capaldi Racing","Big Bore Closed Wheel"
"Walter Bobko","10","3","98","T1","7","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","397234","St Catharines ON","Ford Boss 302","Black","Manulife Securities/Capaldi Racing","Big Bore Closed Wheel"
"Joe Kristensen","11","1","93","GT3","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","294854","London Ont","Honda Civic","white","Kristensen Racing Engines","Big Bore Closed Wheel"
"Paul Young","12","2","79","GT3","11","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","110624","Commerce Township MI","Ford Probe","Blue/White","Young Racing/ Hoosier Tire","Big Bore Closed Wheel"
"Steve Kohli","13","3","65","GT3","12","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","323652","Iowa City IA","Honda Accord","Red","Elizabeth Martin fine Jewelry","Big Bore Closed Wheel"
"David Dobry","14","4","46","GT3","13","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","110908","Plymouth MI","Eagle Talon","White","Dryer Vent Wizard","Big Bore Closed Wheel"
"Tom Patton","15","4","50","GT2","14","4","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIN","62167","Fairfield Twp OH","Sunbeam Tiger","White","Hoosier Tires/RedlineOil/Carbotech","Big Bore Closed Wheel"
"Phil Lasco","16","5","14","GT2","15","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","229837","VENICE FL","Ford mustang","red/black","LASCO AUTO PARTS.COM","Big Bore Closed Wheel"
"Michael Mulvaney","17","1","90","GT1","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","481727","Farmington Hills MI","Chevrolet Monte Carlo","Blue","WAT Racing","Big Bore Closed Wheel"
"Craig T Weidner","18","5","55","AS","18","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","145910","Cadillac MI","Ford Mustang","black","Lane Automotive / Hoosier Tire/ Lasco Ford","Big Bore Closed Wheel"
