"Event ID","Event Name","Started At","Ended At"
"28-28-2147483782-20190518","2019 Bert Olson Majors","2019-05-18 12:20:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Grp2 - FV, FF, F5","1073742247","Qualifying Sun","Qualifying","2019-05-19 12:15:00 UTC","2019-05-19 12:30:56 UTC","PROVISIONAL","6","https://racehero.io/events/2019-bert-olson-majors/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Brandon Lavender","1","1","87","FF","7","","","","","0","5","879.25","3","119.122","64.673","43.81","10.7","0","OVR","431792","Indianapolis IN","Van Diemen RF85 FF","White","""Steering Creations","Small Bore Open Wheel"
"Nicholas Sheppard","2","2","24","FF","2","2","1.755","","1.755","-1 Laps","6","870.075","6","120.877","63.734","53.126","12.84","0","WMR","524481","Gobles MI","Swift DB1","Red","""West Michigan Lighting","Small Bore Open Wheel"
"Ray Rivard","3","3","7","FF","3","3","0.066","","1.821","-1 Laps","6","876.658","6","120.943","63.699","52.728","12.84","0","OVR","291871_1","Macomb MI","Van Diemen RF99","Blue/Yellow/Red","HIPPI Racing","Small Bore Open Wheel"
"Andrew Thomas Abbott","4","1","25","FV","5","1","0.629","","2.450","0","6","951.865","3","121.572","63.37","48.562","12.84","0","DET","373614","Livonia MI","Vector AM-1","Red","Hoosier/Autowerks/Vector Racecars","Small Bore Open Wheel"
"Tazio Stefanelli","5","4","21","FF","1","1","0.590","","3.040","-1 Laps","6","868.984","4","122.162","63.064","53.193","12.84","0","Milw","499339","Elkhorn, WI","2017 Spectrum FF1600","Black"
"Brandon Abbott","6","2","26","FV","6","2","0.767","","3.807","1 Lap","5","832.252","2","122.929","62.67","46.284","10.7","0","DET","315309","Farmington Hills MI","Vector AM-1","Red","Hoosier/Autowerks/Vector Racecars","Small Bore Open Wheel"
"Calvin Stewart","7","1","07","F5","8","","0.408","","4.215","0","2","853.285","2","123.337","62.463","18.057","4.28","0","DET","290303_1","Novi MI","Novakar Blade F600","White","""SabbathTruth.com","Small Bore Open Wheel"
"David Brown","8","2","61","F5","4","1","8.162","","12.377","-2 Laps","4","799.57","3","131.499","58.586","38.541","8.56","1","WMR","472165","Coldwater MI","F-600 Wildcat","Silver","David W. Brown","Small Bore Open Wheel"
"David Lapham","9","3","19","F5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NYR","85667_1","Waterford MI","Novakar J10","White/Green","Hoosier","Small Bore Open Wheel"
"Sven de Vries","10","4","27","F5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","478932","Howell MI","Formula 500 Novakar J7","Red / White","""Linn Racing","Small Bore Open Wheel"
"Robert Gross","11","5","62","FF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","484119","Washington TWP MI","Piper DL 7","Red","Small Bore Open Wheel"
"Joseph Bertolucci","12","3","81","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","194240_1","Mount Prospect IL","Citation XTC-41","White","""J.A.B Racing","Small Bore Open Wheel"
