"Event ID","Event Name","Started At","Ended At"
"28-28-2147483782-20190518","2019 Bert Olson Majors","2019-05-18 12:20:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Grp4 - GT1,GT2,GT3,AS,T1,GTX","1073742264","Grp 4 Sat Qualifying","Qualifying","2019-05-18 14:30:00 UTC","2019-05-18 14:49:46 UTC","PROVISIONAL","10","https://racehero.io/events/2019-bert-olson-majors/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Scott Rettich","1","1","8","GT2","14","5","","","","0","8","859.3","8","92.286","83.48","71.723","17.12","0","OVR","355725","Columbus OH","Cope TA2 Camaro","White","""Alliance Autosport","Big Bore Closed Wheel"
"Jonathan Start","2","2","51","GT2","1","1","0.789","","0.789","0 Laps","8","784.046","7","93.075","82.772","78.608","17.12","1","Milw","345437","Caledonia MI","Dodge Viper","white","""Kalin Construction","Big Bore Closed Wheel"
"Craig Capaldi","3","1","6","T1","4","1","2.766","","3.555","0","8","840.991","7","95.841","80.383","73.285","17.12","1","DET","292496","New Baltimore MI","Ford Boss 302 Mustang","Wht / Blk","Hoosier / Capaldi Racing / Ford Performance","Big Bore Closed Wheel"
"Leo Capaldi","4","2","68","T1","13","3","2.037","","5.592","3:17.191","10","1038.182","8","97.878","78.71","74.207","21.400000000000002","0","DET","173302_1","lenox twp. MI","Ford mustang","yellow","Ford Performance / Hoosier /  Holley EFI / Capaldi Racing","Big Bore Closed Wheel"
"Phil Lasco","5","3","14","GT2","3","2","0.408","","6.000","12.662","8","871.962","7","98.286","78.383","70.682","17.12","1","DET","229837","VENICE FL","Ford mustang","red/black","LASCO AUTO PARTS.COM","Big Bore Closed Wheel"
"Joe Kristensen","6","1","93","GT3","16","2","1.445","","7.445","0","9","1005.644","9","99.731","77.248","68.947","19.26","1","DET","294854","London Ont","Honda Civic","white","Kristensen Racing Engines","Big Bore Closed Wheel"
"Paul Young","7","2","79","GT3","7","1","0.488","","7.933","0 Laps","9","991.202","9","100.219","76.872","69.951","19.26","0","DET","110624","Commerce Township MI","Ford Probe","Blue/White","Young Racing/ Hoosier Tire","Big Bore Closed Wheel"
"Timothy Gray","8","4","60","GT2","5","3","1.693","","9.626","2:05.664","9","984.964","9","101.912","75.595","70.394","19.26","0","LOL","253560","Minneapolis Mn","Ford Mustang","white","""Ryan Companies US","Big Bore Closed Wheel"
"Matt Chojnacki","9","1","44","AS","10","3","1.556","","11.182","0","9","1005.822","6","103.468","74.458","68.935","19.26","0","DET","463746","Lake Orion MI","Cadillac CTS - V","Black / Purple","""Engines By JB","Big Bore Closed Wheel"
"Craig T Weidner","10","2","55","AS","2","1","0.264","","11.446","0 Laps","9","988.454","2","103.732","74.268","70.146","19.26","0","WMR","145910","Cadillac MI","Ford Mustang","black","Lane Automotive / Hoosier Tire/ Lasco Ford","Big Bore Closed Wheel"
"Tom Patton","11","5","50","GT2","12","4","1.111","","12.557","3:27.205","9","1066.505","9","104.843","73.481","65.012","19.26","0","CIN","62167","Fairfield Twp OH","Sunbeam Tiger","White","Hoosier Tires/RedlineOil/Carbotech","Big Bore Closed Wheel"
"Daniel Robinson","12","3","48","AS","11","4","0.184","","12.741","1 Lap","8","962.987","2","105.027","73.353","64.001","17.12","1","DET","535428","Rochester Hills MI","Pontiac Firebird","Gold/Black","Engines by JB","Big Bore Closed Wheel"
"Mark Muddiman","13","4","71","AS","8","2","0.061","","12.802","4 Laps","5","597.401","4","105.088","73.31","64.479","10.700000000000001","1","DET","110825","Belleville MI","Ford Mustang","Black","Big Bore Closed Wheel"
"Walter Bobko","14","3","98","T1","6","2","0.016","","12.818","2:58.619","9","1019.61","9","105.104","73.299","68.002","19.26","0","DET","397234","St Catharines ON","Ford Boss 302","Black","Manulife Securities/Capaldi Racing","Big Bore Closed Wheel"
"David Ours","15","5","95","AS","15","5","1.760","","14.578","41.188","9","1047.01","6","106.864","72.092","66.223","19.26","0","WMR","72978_1","Marshall MI","Ford Mustang","Teal","Big Bore Closed Wheel"
"Michael Mulvaney","16","1","90","GT1","9","1","2.755","","17.333","0","5","585.416","5","109.619","70.28","65.799","10.700000000000001","0","DET","481727","Farmington Hills MI","Chevrolet Monte Carlo","Blue","WAT Racing","Big Bore Closed Wheel"
"David Dobry","17","3","46","GT3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","110908","Plymouth MI","Eagle Talon","White","Dryer Vent Wizard","Big Bore Closed Wheel"
"Steve Kohli","18","4","65","GT3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","323652","Iowa City IA","Honda Accord","Red","Elizabeth Martin fine Jewelry","Big Bore Closed Wheel"
