"Event ID","Event Name","Started At","Ended At"
"242-1964-2147483652-20200308","6 Hours of Atlanta","2020-03-08 12:30:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"966","Lanier Raceplex","1964","Daytona Replica @ Lanier","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","6 Hours of Atlanta","1073741831","6 Hours of Atlanta","Race","2020-03-08 15:30:00 UTC","2020-03-08 21:30:00 UTC","PROVISIONAL","402","https://racehero.io/events/6-hours-of-atlanta-2020/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Detroit Rock City","1","1","25","PRO","1","1","","","","0","402","21608.467","401","49.155","38.084","34.826","209.04","0"
"Shake and Bake","2","2","1","PRO","12","","4 Laps","","4 Laps","32.779","398","21641.246","317","49.353","37.931","34.428","206.96","0"
"Hooligans","3","1","28","SEMI PRO","3","1","1.842","","4 Laps","0","398","21643.088","391","48.975","38.224","34.425","206.96","0"
"Satellite Racing 1","4","3","19","PRO","8","5","1 Lap","","5 Laps","26.442","397","21634.909","393","48.153","38.876","34.351","206.44","0"
"Apex Marketing Group","5","2","20","SEMI PRO","9","4","1 Lap","","6 Laps","2 Laps","396","21610.811","395","48.72","38.424","34.303","205.92","0"
"JLM Racing","6","3","23","SEMI PRO","5","2","1 Lap","","7 Laps","3 Laps","395","21626.1","385","48.906","38.278","34.192","205.4","0"
"Ferraris Across the St. Racing","7","4","17","PRO","6","4","1 Lap","","8 Laps","23.728","394","21632.195","375","49.222","38.032","34.096","204.88","0"
"Rodenroth Racing","8","1","30","Big Boy","10","1","1 Lap","","9 Laps","0","393","21641.79","388","49.238","38.019","33.994","204.36","0"
"Scuderia Velocita","9","4","2","SEMI PRO","7","3","1 Lap","","10 Laps","7.885","392","21650.973","299","50.291","37.223","33.893","203.84","0"
"Satellite Racing 2","10","5","21","PRO","4","3","4 Laps","","14 Laps","26.169","388","21634.636","387","48.143","38.884","33.573","201.76","0"
"Team Monitor","11","1","5","ROOKIE","11","1","13 Laps","","27 Laps","0","375","21637.434","357","49.367","37.92","32.444","195.0","0"
"Zach","12","6","33","PRO","2","2","1 Lap","","28 Laps","12.178","374","21620.645","327","48.895","38.286","32.382","194.48","0"
