"Event ID","Event Name","Started At","Ended At"
"242-1964-2147483652-20200308","6 Hours of Atlanta","2020-03-08 12:30:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"966","Lanier Raceplex","1964","Daytona Replica @ Lanier","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","6 Hours of Atlanta","1073741830","Practice Session","Practice","2020-03-08 14:00:00 UTC","2020-03-08 15:00:00 UTC","FINAL","61","https://racehero.io/events/6-hours-of-atlanta-2020/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shake and Bake","1","1","1","Endurance Karting","3","1","","","","0","49","3263.219","36","52.408","35.72","28.11","25.48","0"
"Detroit Rock City","2","1","25","PRO","10","3","0.474","","0.474","0","61","3587.603","61","52.882","35.4","31.83","31.720000000000002","0"
"Hooligans","3","1","28","SEMI PRO","4","1","0.007","","0.481","0","60","3604.562","47","52.889","35.395","31.161","31.200000000000003","0"
"Zach","4","2","33","PRO","12","","0.002","","0.483","9.29","22","3596.893","21","52.891","35.394","11.45","11.440000000000001","0"
"JLM Racing","5","2","23","SEMI PRO","8","4","0.341","","0.824","5 Laps","55","3576.239","55","53.232","35.167","28.79","28.6","0"
"Rodenroth Racing","6","1","30","Big Boy","9","1","0.133","","0.957","0","50","3585.391","49","53.365","35.079","26.106","26.0","0"
"Satellite Racing 2","7","3","21","PRO","11","","0.190","","1.147","36.319","20","3623.922","20","53.555","34.955","10.331","10.4","0"
"","8","2","31","Endurance Karting","13","","0.210","","1.357","5:49.835","16","3613.054","12","53.765","34.818","8.29","8.32","0"
"Satellite Racing 1","9","4","19","PRO","2","1","0.076","","1.433","8.724","61","3596.327","59","53.841","34.769","31.752","31.720000000000002","0"
"Apex Marketing Group","10","3","20","SEMI PRO","6","2","0.272","","1.705","9 Laps","51","3574.314","28","54.113","34.594","26.711","26.52","0"
"Scuderia Velocita","11","4","2","SEMI PRO","7","3","0.049","","1.754","0 Laps","60","3596.706","46","54.162","34.563","31.229","31.200000000000003","0"
"Ferraris Across the St. Racing","12","5","17","PRO","5","2","0.116","","1.870","36.521","54","3624.124","45","54.278","34.489","27.893","28.080000000000002","0"
"Team Monitor","13","1","5","ROOKIE","1","1","0.633","","2.503","0","57","3615.045","53","54.911","34.092","29.517","29.64","0"
