"Event ID","Event Name","Started At","Ended At"
"242-1964-2147483652-20200308","6 Hours of Atlanta","2020-03-08 12:30:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"966","Lanier Raceplex","1964","Daytona Replica @ Lanier","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","6 Hours of Atlanta","1073741833","Kart Balancing","Qualifying","2020-03-08 12:30:00 UTC","2020-03-08 14:05:42 UTC","PROVISIONAL","3","https://racehero.io/events/6-hours-of-atlanta-2020/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1","Endurance Karting","0","","","","","0","2","345.824","2","38.368","48.791","10.826","1.04","0"
"","2","1","2","","0","","0.591","","0.591","0","2","1803.058","1","38.959","48.051","2.076","1.04","0"
"","3","2","28","Endurance Karting","0","","8.429","","9.020","9:24.772","3","910.596","2","47.388","39.504","6.167","1.56","0"
"","4","3","25","Endurance Karting","0","","7.676","","16.696","6:13.039","2","718.863","2","55.064","33.997","5.208","1.04","0"
"","5","4","??","Endurance Karting","0","","0.024","","16.720","3:34.905","2","560.729","1","55.088","33.982","6.677","1.04","0"
"","6","5","23","Endurance Karting","6","","2.690","","19.410","2:01.65","1","467.474","1","57.778","32.4","4.005","0.52","0"
"","7","6","17","Endurance Karting","0","","0.560","","19.970","14:26.096","3","1211.92","2","58.338","32.089","4.634","1.56","0"
"","8","7","19","Endurance Karting","1","1","0.643","","20.613","0 Laps","2","282.227","2","58.981","31.739","13.266","1.04","0"
"","9","8","31","Endurance Karting","7","","0.074","","20.687","11:22.778","3","1028.602","3","59.055","31.699","5.46","1.56","0"
"","10","9","5","Endurance Karting","0","","0.165","","20.852","16:49.41","3","1355.234","3","59.22","31.611","4.144","1.56","0"
"","11","10","33","Endurance Karting","11","","3.857","","24.709","16:49.623","1","1355.447","1","63.077","29.678","1.381","0.52","0"
"","12","11","21","Endurance Karting","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","12","30","Endurance Karting","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
