"Event ID","Event Name","Started At","Ended At"
"242-1964-2147483652-20200308","6 Hours of Atlanta","2020-03-08 12:30:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"966","Lanier Raceplex","1964","Daytona Replica @ Lanier","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","6 Hours of Atlanta","1073741832","Qualifying","Qualifying","2020-03-08 15:00:00 UTC","2020-03-08 15:03:00 UTC","FINAL","4","https://racehero.io/events/6-hours-of-atlanta-2020/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach","1","1","33","PRO","5","2","","","","0","4","231.937","2","52.66","35.549","32.285","2.08","0"
"Detroit Rock City","2","2","25","PRO","4","1","0.041","","0.041","0 Laps","4","221.257","1","52.701","35.521","33.843","2.08","0"
"Hooligans","3","1","28","SEMI PRO","9","4","0.130","","0.171","0","4","240.608","3","52.831","35.434","31.121","2.08","0"
"Shake and Bake","4","1","1","Endurance Karting","8","1","0.027","","0.198","0","4","240.315","3","52.858","35.416","31.159","2.08","0"
"JLM Racing","5","2","23","SEMI PRO","1","1","0.103","","0.301","0 Laps","4","214.776","3","52.961","35.347","34.864","2.08","0"
"Satellite Racing 2","6","3","21","PRO","11","4","0.091","","0.392","1 Lap","3","206.797","3","53.052","35.286","27.157","1.56","0"
"Scuderia Velocita","7","3","2","SEMI PRO","7","3","0.681","","1.073","0 Laps","4","238.653","3","53.733","34.839","31.376","2.08","0"
"Ferraris Across the St. Racing","8","4","17","PRO","12","5","0.086","","1.159","1 Lap","3","211.139","1","53.819","34.783","26.599","1.56","0"
"Rodenroth Racing","9","1","30","Big Boy","3","1","0.004","","1.163","0","1","62.522","1","53.823","34.781","29.941","0.52","0"
"Satellite Racing 1","10","5","19","PRO","6","3","0.155","","1.318","6.027","4","237.964","4","53.978","34.681","31.467","2.08","0"
"Apex Marketing Group","11","4","20","SEMI PRO","2","2","1.110","","2.428","0 Laps","4","222.699","4","55.088","33.982","33.624","2.08","0"
"Team Monitor","12","1","5","ROOKIE","10","1","0.026","","2.454","0","3","205.852","3","55.114","33.966","27.282","1.56","0"
