"Event ID","Event Name","Started At","Ended At"
"97-115-2147483960-20180923","6^ Prova Trofeo Centro Sud Italia","2018-09-23 07:00:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","2-P4+MNT","1073742758","GARA 2","Race","2018-09-23 13:40:00 UTC","2018-09-23 13:50:00 UTC","FINAL","12","https://racehero.io/events/6-prova-trofeo-centro-sud-italia-2018/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANOLO DI FRANCESCO","1","1","93","MNT","1","1","","","","0","12","773.653","9","63.587","90.585","89.342","19.200000000000003","0"
"ALESSIO CIRIBIFERA","2","2","171","MNT","6","2","","","0.184","0.184","12","773.837","9","63.407","90.842","89.321","19.200000000000003","0"
"MAURIZIO D'AGOSTINO","3","1","100","P4","2","1","","","6.698","0","12","780.351","7","63.855","90.204","88.576","19.200000000000003","0"
"JOSEPH CALASCIBETTA","4","2","33","P4","8","6","","","22.939","16.241","12","796.592","12","64.095","89.867","86.77","19.200000000000003","0"
"PIERLUIGI DAVID","5","3","17","P4","4","3","","","27.219","20.521","12","800.872","7","64.343","89.52","86.306","19.200000000000003","0"
"LORENZO BARCARO","6","4","15","P4","7","5","","","29.439","22.741","12","803.092","3","65.658","87.727","86.067","19.200000000000003","0"
"MIRKO BOCCACCI","7","5","5","P4","13","11","","","37.573","30.875","12","811.226","4","66.552","86.549","85.204","19.200000000000003","0"
"MICHELE GALASSI","8","6","94","P4","9","7","","","39.674","32.976","12","813.327","2","66.617","86.464","84.984","19.200000000000003","0"
"FABIO CAU","9","7","333","P4","10","8","","","39.818","33.12","12","813.471","3","66.452","86.679","84.969","19.200000000000003","0"
"MAURO SANTILLI","10","8","27","P4","11","9","","","53.764","47.066","12","827.417","2","67.03","85.932","83.537","19.200000000000003","0"
"EMANUELE LA ROSA","11","9","90","P4","12","10","","","54.469","47.771","12","828.122","2","66.324","86.846","83.466","19.200000000000003","0"
"DANIELE CAVALIERE","12","10","88","P4","5","4","","","DNF","8 Laps","4","265.813","4","64.408","89.43","86.677","6.4","0"
"ERNANI DE SANTIS","13","11","336","P4","3","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
