"Event ID","Event Name","Started At","Ended At"
"97-115-2147483960-20180923","6^ Prova Trofeo Centro Sud Italia","2018-09-23 07:00:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","2-P4+MNT","1073742759","Q2","Qualifying","2018-09-23 08:48:00 UTC","2018-09-23 09:04:17 UTC","FINAL","13","https://racehero.io/events/6-prova-trofeo-centro-sud-italia-2018/results/1073742759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANOLO DI FRANCESCO","1","1","93","MNT","3","1","","","","0","13","952.797","11","63.28","91.024","78.59","20.8","0"
"MAURIZIO D'AGOSTINO","2","1","100","P4","2","2","","","0.398","0","13","953.04","10","63.678","90.455","78.57","20.8","0"
"ERNANI DE SANTIS","3","2","336","P4","11","9","","","0.600","2 Laps","11","873.613","10","63.88","90.169","72.526","17.6","0"
"PIERLUIGI DAVID","4","3","17","P4","6","4","","","0.698","7 Laps","6","485.147","2","63.978","90.031","71.236","9.6","0"
"DANIELE CAVALIERE","5","4","88","P4","9","7","","","1.272","1.779","11","954.819","8","64.552","89.23","66.358","17.6","0"
"ALESSIO CIRIBIFERA","6","2","171","MNT","5","2","","","1.318","2.48","13","955.277","2","64.598","89.167","78.386","20.8","0"
"LORENZO BARCARO","7","5","15","P4","1","1","","","1.329","2.987","11","956.027","5","64.609","89.152","66.274","17.6","0"
"JOSEPH CALASCIBETTA","8","6","33","P4","7","5","","","2.116","2 Laps","11","859.7","6","65.396","88.079","73.7","17.6","0"
"MICHELE GALASSI","9","7","94","P4","4","3","","","3.045","4.802","13","957.842","13","66.325","86.845","78.176","20.8","0"
"FABIO CAU","10","8","333","P4","10","8","","","3.195","6 Laps","7","688.038","4","66.475","86.649","58.601","11.2","0"
"MAURO SANTILLI","11","9","27","P4","8","6","","","3.494","8 Laps","5","445.196","5","66.774","86.261","64.691","8.0","0"
"MIRKO BOCCACCI","12","10","5","P4","12","10","","","4.295","10 Laps","3","327.177","2","67.575","85.239","52.815","4.8","0"
"EMANUELE LA ROSA","13","11","90","P4","13","11","","","8.153","1 Lap","12","947.505","2","71.433","80.635","72.949","19.2","0"
