"Event ID","Event Name","Started At","Ended At"
"97-115-2147483960-20180923","6^ Prova Trofeo Centro Sud Italia","2018-09-23 07:00:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","2-P4+MNT","1073742756","Q1","Qualifying","2018-09-23 07:18:00 UTC","2018-09-23 07:33:02 UTC","FINAL","13","https://racehero.io/events/6-prova-trofeo-centro-sud-italia-2018/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURIZIO D'AGOSTINO","1","1","100","P4","1","1","","","","0","13","929.993","12","64.259","89.637","80.517","20.8","0"
"PIERLUIGI DAVID","2","2","17","P4","4","4","","","0.077","5 Laps","8","600.472","6","64.336","89.53","76.74","12.8","0"
"MANOLO DI FRANCESCO","3","1","93","MNT","9","2","","","0.211","0","11","804.218","6","64.47","89.344","78.785","17.6","0"
"ALESSIO CIRIBIFERA","4","2","171","MNT","7","1","","","0.466","2:21.611","13","945.829","10","64.725","88.992","79.169","20.8","0"
"LORENZO BARCARO","5","3","15","P4","8","7","","","0.952","5.589","12","935.582","10","65.211","88.329","73.879","19.200000000000003","0"
"DANIELE CAVALIERE","6","4","88","P4","13","11","","","2.022","5.014","6","935.007","6","66.281","86.903","36.962","9.600000000000001","0"
"FABIO CAU","7","5","333","P4","3","3","","","2.499","7 Laps","6","481.47","5","66.758","86.282","71.78","9.600000000000001","0"
"EMANUELE LA ROSA","8","6","90","P4","2","2","","","2.685","28.666","13","958.659","12","66.944","86.042","78.109","20.8","0"
"MICHELE GALASSI","9","7","94","P4","5","5","","","3.384","7 Laps","6","490.443","4","67.643","85.153","70.467","9.600000000000001","0"
"MAURO SANTILLI","10","8","27","P4","10","8","","","3.692","6 Laps","7","598.647","5","67.951","84.767","67.352","11.200000000000001","0"
"MIRKO BOCCACCI","11","9","5","P4","12","10","","","4.339","8 Laps","5","475.113","5","68.598","83.967","60.617","8.0","0"
"ERNANI DE SANTIS","12","10","336","P4","11","9","","","4.561","2 Laps","11","844.474","10","68.82","83.697","75.029","17.6","0"
"JOSEPH CALASCIBETTA","13","11","33","P4","6","6","","","","7 Laps","6","497.81","3","66.953","86.03","69.424","9.600000000000001","0"
