"Event ID","Event Name","Started At","Ended At"
"97-115-2147483960-20180923","6^ Prova Trofeo Centro Sud Italia","2018-09-23 07:00:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","2-P4+MNT","536870954","Classifiche","Points","2018-09-25 11:29:56 UTC","2018-09-25 11:29:56 UTC","FINAL","2","https://racehero.io/events/6-prova-trofeo-centro-sud-italia-2018/results/536870954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANOLO DI FRANCESCO","1","1","93","MNT","1","1","","","","0","2","1546.401","2","63.587","0.0","0.0","0.0","0"
"MAURIZIO D'AGOSTINO","2","1","100","P4","2","1","","","","0","2","1563.565","1","63.696","0.0","0.0","0.0","0"
"ALESSIO CIRIBIFERA","3","2","171","MNT","3","2","","","","0.465","2","1546.866","2","63.407","0.0","0.0","0.0","0"
"PIERLUIGI DAVID","4","2","17","P4","4","2","","","","24.037","2","1587.602","1","63.634","0.0","0.0","0.0","0"
"JOSEPH CALASCIBETTA","5","3","33","P4","5","3","","","","23.859","2","1587.424","2","64.095","0.0","0.0","0.0","0"
"LORENZO BARCARO","6","4","15","P4","6","4","","","","48.338","2","1611.903","1","64.548","0.0","0.0","0.0","0"
"MICHELE GALASSI","7","6","94","P4","7","5","","","","1:02.146","2","1625.711","2","66.617","0.0","0.0","0.0","0"
"MIRKO BOCCACCI","8","5","5","P4","8","6","","","","1:12.085","2","1635.65","2","66.552","0.0","0.0","0.0","0"
"MAURO SANTILLI","9","7","27","P4","9","7","","","","1:29.044","2","1652.609","2","67.03","0.0","0.0","0.0","0"
"DANIELE CAVALIERE","10","8","88","P4","10","8","","","","0 Laps","2","808.861","1","64.408","0.0","0.0","0.0","0"
"FABIO CAU","11","9","333","P4","11","9","","","","0 Laps","2","813.471","2","66.452","0.0","0.0","0.0","0"
"EMANUELE LA ROSA","12","10","90","P4","12","10","","","","0 Laps","2","828.122","2","66.324","0.0","0.0","0.0","0"
"ERNANI DE SANTIS","13","11","336","P4","13","11","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0"
