"Event ID","Event Name","Started At","Ended At"
"97-115-2147483960-20180923","6^ Prova Trofeo Centro Sud Italia","2018-09-23 07:00:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","2-P4+MNT","1073742757","GARA 1","Race","2018-09-23 11:35:00 UTC","2018-09-23 11:45:00 UTC","FINAL","12","https://racehero.io/events/6-prova-trofeo-centro-sud-italia-2018/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANOLO DI FRANCESCO","1","1","93","MNT","1","1","","","","0","12","772.748","10","63.787","90.301","89.447","19.200000000000003","0"
"ALESSIO CIRIBIFERA","2","2","171","MNT","6","2","","","0.281","0.281","12","773.029","7","63.619","90.539","89.414","19.200000000000003","0"
"MAURIZIO D'AGOSTINO","3","1","100","P4","2","1","","","10.466","0","12","783.214","8","63.696","90.43","88.252","19.200000000000003","0"
"PIERLUIGI DAVID","4","2","17","P4","4","3","","","13.982","3.516","12","786.73","5","63.634","90.518","87.857","19.200000000000003","0"
"JOSEPH CALASCIBETTA","5","3","33","P4","8","6","","","18.084","7.618","12","790.832","6","64.4","89.441","87.402","19.200000000000003","0"
"LORENZO BARCARO","6","4","15","P4","7","5","","","36.063","25.597","12","808.811","6","64.548","89.236","85.459","19.200000000000003","0"
"DANIELE CAVALIERE","7","5","88","P4","5","4","","","36.113","25.647","12","808.861","6","64.408","89.43","85.453","19.200000000000003","0"
"MICHELE GALASSI","8","6","94","P4","9","7","","","39.636","29.17","12","812.384","2","66.818","86.204","85.083","19.200000000000003","0"
"MIRKO BOCCACCI","9","7","5","P4","13","11","","","51.676","41.21","12","824.424","12","67.328","85.551","83.84","19.200000000000003","0"
"MAURO SANTILLI","10","8","27","P4","11","9","","","52.444","41.978","12","825.192","2","67.569","85.246","83.762","19.200000000000003","0"
"FABIO CAU","11","9","333","P4","10","8","","","DNF","5 Laps","7","475.395","2","66.709","86.345","84.814","11.200000000000001","0"
"EMANUELE LA ROSA","12","10","90","P4","12","10","","","DNF","12 Laps","0","4.488","0","0.0","0.0","0.0","0.0","0"
"ERNANI DE SANTIS","13","11","336","P4","3","2","","","DQ","2.401","12","785.615","3","64.008","89.989","87.982","19.200000000000003","0"
