"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483965-20200906","Karting SM 2020 Kouvola Su","2020-09-06 06:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","OK","536871117","Alkueräpisteet yhdistetty / Heat points combined","Points Grid","2020-09-06 12:34:50 UTC","2020-09-06 12:34:50 UTC","FINAL","2","https://racehero.io/events/karting-sm-2020-kouvola-su/results/536871117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kadapik Rimmo ","1","1","42","OK","1","1","","","","0","2","949.254","1","48.422","0.0","0.0","0.0","0","Exprit","Club Estonia AIX Racing","TM"
"Kajak Markus ","2","2","25","OK","2","2","","","","0 Laps","2","948.069","1","48.083","0.0","0.0","0.0","0","Kosmic","Club Estonia AIX Racing","Vortex"
"Sääskilahti Henri ","3","3","69","OK","3","3","","","","3.341","2","952.595","1","48.051","0.0","0.0","0.0","0","Parolin","LMM","IAME"
"Leedmaa Siim ","4","4","41","OK","4","4","","","","6.271","2","955.525","1","48.36","0.0","0.0","0.0","0","Exprit","Club Estonia AIX Racing","Vortex"
"Saarniala Axel ","5","5","2","OK","5","5","","","","11.368","2","960.622","1","48.307","0.0","0.0","0.0","0","Redspeed","KEIMOLA FK-K","Vortex"
"Koivisto Eemeli ","6","6","34","OK","6","6","","","","13.467","2","962.721","1","48.246","0.0","0.0","0.0","0","Tony Kart","Monako FK","IAME"
"Salmenautio Atte ","7","7","9","OK","7","7","","","","14.931","2","964.185","1","48.318","0.0","0.0","0.0","0","Tony Kart","JärvisUA","IAME"
"Heinonen Hugo ","8","8","12","OK","8","8","","","","15.261","2","964.515","1","48.258","0.0","0.0","0.0","0","Parolin","VUA","TM"
"Saarijärvi Frans-Emil ","9","9","17","OK","9","9","","","","16.492","2","965.746","1","48.279","0.0","0.0","0.0","0","Kart Republic","KEIMOLA FK-K","IAME"
"Salmenautio Riku ","10","10","19","OK","10","10","","","","20.193","2","969.447","1","48.38","0.0","0.0","0.0","0","Tony Kart","JärvisUA","IAME"
"Särg Robin ","11","11","36","OK","11","11","","","","20.709","2","969.963","1","48.54","0.0","0.0","0.0","0","Lenzokart","Club Estonia","IAME"
"Peräkivi Niklas ","12","12","43","OK","12","12","","","","18.997","2","968.251","1","48.483","0.0","0.0","0.0","0","Exprit","RADALLE UA","IAME"
"Karjalainen Eemil ","13","13","60","OK","13","13","","","","22.675","2","971.929","1","48.558","0.0","0.0","0.0","0","Tony Kart","OFK-125","IAME"
"Halmiala Elias ","14","14","11","OK","14","14","","","","22.289","2","971.543","1","48.31","0.0","0.0","0.0","0","Parolin","LMM","TM"
"Airaksinen Jani ","15","15","68","OK","15","15","","","","28.161","2","977.415","1","48.673","0.0","0.0","0.0","0","Exprit","KEIMOLA FK-K","IAME"
"Kaljuste Ragnar ","16","16","77","OK","16","16","","","","30.879","2","980.133","1","48.919","0.0","0.0","0.0","0","Parolin","Club Estonia","TM"
"Older Markus ","17","17","15","OK","17","17","","","","0 Laps","2","454.828","1","49.067","0.0","0.0","0.0","0","Kart Republic","KEIMOLA FK-K","IAME"
