"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483965-20200906","Karting SM 2020 Kouvola Su","2020-09-06 06:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","OK","1073743247","Harjoitus/Practice","Practice","2020-09-06 06:00:00 UTC","2020-09-06 06:07:59 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-kouvola-su/results/1073743247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Leedmaa Siim","1","1","41","OK","12","12","","","","0","6","425.169","5","55.654","77.752","61.066","7.212","0","Exprit","Club Estonia AIX Racing","Vortex"
"Kadapik Rimmo","2","2","42","OK","10","10","0.131","","0.131","58.503","7","483.672","6","55.785","77.569","62.626","8.414","0","Exprit","Club Estonia AIX Racing","TM"
"Salmenautio Riku","3","3","19","OK","3","3","0.293","","0.424","1:39.403","8","524.572","8","56.078","77.164","65.992","9.616","0","Tony Kart","JärvisUA","IAME"
"Karjalainen Eemil","4","4","60","OK","1","1","0.121","","0.545","1:28.697","8","513.866","8","56.199","76.998","67.367","9.616","0","Tony Kart","OFK-125","IAME"
"Saarijärvi Frans-Emil","5","5","17","OK","2","2","0.073","","0.618","1:35.048","8","520.217","6","56.272","76.898","66.545","9.616","0","Kart Republic","KEIMOLA FK-K","IAME"
"Kajak Markus","6","6","25","OK","6","6","0.064","","0.682","39.888","7","465.057","6","56.336","76.811","65.133","8.414","0","Kosmic","Club Estonia AIX Racing","Vortex"
"Saarniala Axel","7","7","2","OK","8","8","0.032","","0.714","56.333","7","481.502","6","56.368","76.767","62.908","8.414","0","Redspeed","KEIMOLA FK-K","Vortex"
"Sääskilahti Henri","8","8","69","OK","15","","0.075","","0.789","1:16.159","6","501.328","4","56.443","76.665","51.789","7.212","0","Parolin","LMM","IAME"
"Peräkivi Niklas","9","9","43","OK","11","11","0.034","","0.823","1:01.989","7","487.158","6","56.477","76.619","62.178","8.414","0","Exprit","RADALLE UA","IAME"
"Koivisto Eemeli","10","10","34","OK","4","4","0.158","","0.981","1:37.018","8","522.187","7","56.635","76.405","66.293","9.616","0","Tony Kart","Monako FK","IAME"
"Kaljuste Ragnar","11","11","77","OK","5","5","0.688","","1.669","1:45.662","8","530.831","7","57.323","75.488","65.214","9.616","0","Parolin","Club Estonia","TM"
"Airaksinen Jani","12","12","68","OK","7","7","0.050","","1.719","1:52.343","8","537.512","6","57.373","75.422","64.403","9.616","0","Exprit","KEIMOLA FK-K","IAME"
"Older Markus","13","13","15","OK","9","9","0.978","","2.697","1 Lap","5","384.44","4","58.351","74.158","56.279","6.01","0","Kart Republic","KEIMOLA FK-K","IAME"
"Heinonen Hugo","14","14","12","OK","16","","0.867","","3.564","4 Laps","2","277.98","2","59.218","73.072","31.133","2.404","0","Parolin","VUA","TM"
"Särg Robin","15","15","36","OK","14","","0.230","","3.794","1:17.27","5","502.439","1","59.448","72.79","43.062","6.01","0","Lenzokart","Club Estonia","IAME"
"Halmiala Elias","16","16","11","OK","13","13","6.272","","10.066","1:10.802","6","495.971","5","65.72","65.843","52.348","7.212","0","Parolin","LMM","TM"
"Salmenautio Atte","17","17","9","OK","0","","","","","6 Laps","0","155.383","0","0.0","0.0","0.0","0.0","0","Tony Kart","JärvisUA","IAME"
