"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483965-20200906","Karting SM 2020 Kouvola Su","2020-09-06 06:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Mini60","1073743237","Harjoitus Ryhmä 1 / Practice Group 1","Practice","2020-09-06 06:45:00 UTC","2020-09-06 06:53:03 UTC","FINAL","7","https://racehero.io/events/karting-sm-2020-kouvola-su/results/1073743237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Viigisalu Richard","1","1","169","Mini60","3","3","","","","0","7","493.593","6","61.405","70.47","61.367","8.414","0","Lenzokart","rich racing","LKE"
"Kolehmainen Leevi","2","2","65","Mini60","6","6","0.553","","0.553","10.364","7","503.957","7","61.958","69.841","60.105","8.414","0","Parolin","VihUA","TM"
"Laaksonen Anton","3","3","8","Mini60","2","2","0.013","","0.566","2.697","7","496.29","5","61.971","69.826","61.034","8.414","0","Tony Kart","KEIMOLA FK-K","TM"
"Rajamets Hugo","4","4","146","Mini60","4","4","0.220","","0.786","5.386","7","498.979","6","62.191","69.579","60.705","8.414","0","Energy","Club Estonia","TM"
"Tsikin Andri","5","5","71","Mini60","1","1","0.005","","0.791","5.04","7","498.633","7","62.196","69.574","60.747","8.414","0","Energy","TM"
"Heikkinen Sara","6","6","50","Mini60","11","11","0.173","","0.964","17.595","7","511.188","4","62.369","69.381","59.255","8.414","0","Parolin","KEIMOLA FK-K","TM"
"Uitto Mikael","7","7","30","Mini60","5","5","0.087","","1.051","1 Lap","6","491.648","6","62.456","69.284","52.809","7.212","0","Kosmic","HoMK/UA","TM"
"Ulan Luka","8","8","70","Mini60","8","8","0.333","","1.384","18.371","7","511.964","7","62.789","68.917","59.165","8.414","0","Parolin","Espoo Karting ry","TM"
"Lahti Elmeri","9","9","14","Mini60","12","12","0.355","","1.739","2 Laps","5","492.897","5","63.144","68.529","43.896","6.01","0","Intrepid","KEIMOLA FK-K","TM"
"Alanko Kimi","10","10","89","Mini60","10","10","0.666","","2.405","26.227","7","519.82","7","63.81","67.814","58.271","8.414","0","Haase","VihUA","TM"
"Tuisku Onni","11","11","15","Mini60","17","","0.215","","2.620","1:34.589","4","588.182","1","64.025","67.586","29.428","4.808","0","Tony Kart","PirKa","TM"
"Frants Dony","12","12","69","Mini60","7","7","1.122","","3.742","45.473","7","539.066","4","65.147","66.422","56.191","8.414","0","Redspeed","KEIMOLA FK-K","IAME"
"Korhonen  Reko","13","13","85","Mini60","14","14","0.556","","4.298","1:53.814","6","607.407","3","65.703","65.86","42.744","7.212","0","Haase","RoRa","TM"
"Dahlström Alexander","14","14","20","Mini60","15","15","0.059","","4.357","2.594","6","496.187","6","65.762","65.801","52.325","7.212","0","Redspeed","EMSC","IAME"
"Kinnunen Niko","15","15","155","Mini60","16","16","0.058","","4.415","21.838","6","515.431","5","65.82","65.743","50.372","7.212","0","Intrepid","HyUA","TM"
"Ketola Samuel","16","16","91","Mini60","9","9","4.599","","9.014","5 Laps","2","212.24","2","70.419","61.449","40.776","2.404","0","Corsa Kart","VihUA","TM"
"Ketola Simeon","17","17","19","Mini60","13","13","0.775","","9.789","5 Laps","2","221.028","2","71.194","60.78","39.155","2.404","0","CRG","VihUA","TM"
