"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483965-20200906","Karting SM 2020 Kouvola Su","2020-09-06 06:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Mini60","536871119","Alkueräpisteet yhdistetty / Heat points combined","Points Grid","2020-09-06 12:34:57 UTC","2020-09-06 12:34:57 UTC","FINAL","3","https://racehero.io/events/karting-sm-2020-kouvola-su/results/536871119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Laaksonen Anton ","1","1","8","Mini60","1","1","","","","0","2","1088.439","1","55.769","0.0","0.0","0.0","0","Tony Kart","KEIMOLA FK-K","TM"
"Saarinen Jesse ","2","2","10","Mini60","2","2","","","","0 Laps","2","1051.893","3","64.036","0.0","0.0","0.0","0","Energy","AAU","TM"
"Ketola Samuel ","3","3","91","Mini60","3","3","","","","0 Laps","2","1061.705","3","63.924","0.0","0.0","0.0","0","Corsa Kart","VihUA","TM"
"Rajamets Hugo ","4","4","146","Mini60","4","4","","","","1.95","2","1090.389","1","55.64","0.0","0.0","0.0","0","Energy","Club Estonia","TM"
"Tsikin Andri ","5","5","71","Mini60","5","5","","","","0 Laps","2","984.734","1","55.289","0.0","0.0","0.0","0","Energy","TM"
"Järvenpää Jonne ","6","6","77","Mini60","6","6","","","","3.928","2","1092.367","1","55.316","0.0","0.0","0.0","0","Redspeed","LapUA","IAME"
"Lahti Elmeri ","7","7","14","Mini60","7","7","","","","10.887","2","1099.326","1","55.81","0.0","0.0","0.0","0","Intrepid","KEIMOLA FK-K","TM"
"Kangas Lauri ","8","9","99","Mini60","8","8","","","","0 Laps","2","1073.227","3","64.659","0.0","0.0","0.0","0","Energy","KEIMOLA FK-K","TM"
"Heinikainen Aatu ","9","8","68","Mini60","9","9","","","","13.1","2","1101.539","1","56.096","0.0","0.0","0.0","0","CRG","Lahden Fk ry","IAME"
"Frants Dony ","10","10","69","Mini60","10","10","","","","0 Laps","2","1050.966","1","55.421","0.0","0.0","0.0","0","Redspeed","KEIMOLA FK-K","IAME"
"Viigisalu Richard ","11","11","169","Mini60","11","11","","","","0 Laps","2","1072.184","3","63.911","0.0","0.0","0.0","0","Lenzokart","rich racing","LKE"
