"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483965-20200906","Karting SM 2020 Kouvola Su","2020-09-06 06:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Mini60","536871116","Aika-ajot yhdistetty / Qualifyings combined","Qualifying Grid","2020-09-06 10:01:08 UTC","2020-09-06 10:01:08 UTC","FINAL","2","https://racehero.io/events/karting-sm-2020-kouvola-su/results/536871116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Laaksonen Anton ","1","1","8","Mini60","1","1","","","","0","1","527.028","1","56.876","0.0","0.0","0.0","0","Tony Kart","KEIMOLA FK-K","TM"
"Ketola Samuel ","2","2","91","Mini60","2","2","","","","0 Laps","1","507.514","1","57.084","0.0","0.0","0.0","0","Corsa Kart","VihUA","TM"
"Tsikin Andri ","3","3","71","Mini60","3","3","","","","0 Laps","1","482.069","1","57.391","0.0","0.0","0.0","0","Energy","TM"
"Rajamets Hugo ","4","4","146","Mini60","4","4","","","","0 Laps","1","482.428","1","57.398","0.0","0.0","0.0","0","Energy","Club Estonia","TM"
"Korhonen  Reko ","5","5","85","Mini60","5","5","","","","0 Laps","1","525.173","1","57.44","0.0","0.0","0.0","0","Haase","RoRa","TM"
"Uitto Mikael ","6","6","30","Mini60","6","6","","","","1.734","1","528.762","1","57.556","0.0","0.0","0.0","0","Kosmic","HoMK/UA","TM"
"Lahti Elmeri ","7","7","14","Mini60","7","7","","","","0 Laps","1","499.885","1","57.797","0.0","0.0","0.0","0","Intrepid","KEIMOLA FK-K","TM"
"Dahlström Alexander ","8","8","20","Mini60","8","8","","","","7.764","1","534.792","1","57.899","0.0","0.0","0.0","0","Redspeed","EMSC","IAME"
"Frants Dony ","9","9","69","Mini60","9","9","","","","0 Laps","1","481.931","1","58.015","0.0","0.0","0.0","0","Redspeed","KEIMOLA FK-K","IAME"
"Heikkinen Sara ","10","10","50","Mini60","10","10","","","","0 Laps","1","485.12","1","58.137","0.0","0.0","0.0","0","Parolin","KEIMOLA FK-K","TM"
"Saarinen Jesse ","11","11","10","Mini60","11","11","","","","0 Laps","1","505.743","2","58.163","0.0","0.0","0.0","0","Energy","AAU","TM"
"Ulan Luka ","12","12","70","Mini60","12","12","","","","9.026","1","536.054","1","58.277","0.0","0.0","0.0","0","Parolin","Espoo Karting ry","TM"
"Pohjola Joel ","13","13","51","Mini60","13","13","","","","0 Laps","1","505.159","2","58.397","0.0","0.0","0.0","0","Redspeed","VihUA","IAME"
"Parhiala Mike ","14","14","28","Mini60","14","14","","","","0 Laps","1","493.395","2","58.451","0.0","0.0","0.0","0","Parolin","LMM","TM"
"Kangas Kalle ","15","15","66","Mini60","15","15","","","","3.912","1","530.94","2","58.467","0.0","0.0","0.0","0","Energy","KEIMOLA FK-K","TM"
"Alanko Kimi ","16","16","89","Mini60","16","16","","","","0 Laps","1","504.527","1","58.539","0.0","0.0","0.0","0","Haase","VihUA","TM"
"Hyytiäinen Vili ","17","17","35","Mini60","17","17","","","","0 Laps","1","495.458","2","58.625","0.0","0.0","0.0","0","CRG","HyUA","IAME"
"Miettinen Alfons ","18","18","83","Mini60","18","18","","","","0 Laps","1","492.192","2","58.759","0.0","0.0","0.0","0","CRG","VihUA","IAME"
"Järvenpää Jonne ","19","19","77","Mini60","19","19","","","","0 Laps","1","483.873","2","58.771","0.0","0.0","0.0","0","Redspeed","LapUA","IAME"
"Kangas Lauri ","20","20","99","Mini60","20","20","","","","0 Laps","1","487.779","2","58.836","0.0","0.0","0.0","0","Energy","KEIMOLA FK-K","TM"
"Rautio Riki ","21","21","63","Mini60","21","21","","","","8.7","1","535.728","2","59.094","0.0","0.0","0.0","0","Tony Kart","RuFK","IAME"
"Heinikainen Aatu ","22","22","68","Mini60","22","22","","","","0 Laps","1","508.713","2","59.136","0.0","0.0","0.0","0","CRG","Lahden Fk ry","IAME"
