"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483965-20200906","Karting SM 2020 Kouvola Su","2020-09-06 06:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Mini60","536871115","Harjoitukset Yhdistetty / Practices combined","Race","2020-09-06 10:01:25 UTC","2020-09-06 10:01:25 UTC","PROVISIONAL","2","https://racehero.io/events/karting-sm-2020-kouvola-su/results/536871115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Viigisalu Richard ","1","1","169","Mini60","1","1","","","","0","1","493.593","1","61.405","0.0","0.0","0.0","0","Lenzokart","rich racing","LKE"
"Kolehmainen Leevi ","2","2","65","Mini60","2","2","","","","10.364","1","503.957","1","61.958","0.0","0.0","0.0","0","Parolin","VihUA","TM"
"Laaksonen Anton ","3","3","8","Mini60","3","3","","","","2.697","1","496.29","1","61.971","0.0","0.0","0.0","0","Tony Kart","KEIMOLA FK-K","TM"
"Rajamets Hugo ","4","4","146","Mini60","4","4","","","","5.386","1","498.979","1","62.191","0.0","0.0","0.0","0","Energy","Club Estonia","TM"
"Tsikin Andri ","5","5","71","Mini60","5","5","","","","5.04","1","498.633","1","62.196","0.0","0.0","0.0","0","Energy","TM"
"Heikkinen Sara ","6","6","50","Mini60","6","6","","","","17.595","1","511.188","1","62.369","0.0","0.0","0.0","0","Parolin","KEIMOLA FK-K","TM"
"Uitto Mikael ","7","7","30","Mini60","7","7","","","","0 Laps","1","491.648","1","62.456","0.0","0.0","0.0","0","Kosmic","HoMK/UA","TM"
"Ulan Luka ","8","8","70","Mini60","8","8","","","","18.371","1","511.964","1","62.789","0.0","0.0","0.0","0","Parolin","Espoo Karting ry","TM"
"Saarinen Jesse ","9","9","10","Mini60","9","9","","","","0 Laps","1","488.264","2","62.954","0.0","0.0","0.0","0","Energy","AAU","TM"
"Lahti Elmeri ","10","10","14","Mini60","10","10","","","","0 Laps","1","492.897","1","63.144","0.0","0.0","0.0","0","Intrepid","KEIMOLA FK-K","TM"
"Kangas Kalle ","11","11","66","Mini60","11","11","","","","18.906","1","512.499","2","63.151","0.0","0.0","0.0","0","Energy","KEIMOLA FK-K","TM"
"Kangas Lauri ","12","12","99","Mini60","12","12","","","","19.274","1","512.867","2","63.352","0.0","0.0","0.0","0","Energy","KEIMOLA FK-K","TM"
"Hyytiäinen Vili ","13","13","35","Mini60","13","13","","","","51.01","1","544.603","2","63.391","0.0","0.0","0.0","0","CRG","HyUA","IAME"
"Lehtimäki Sebastian ","14","14","151","Mini60","14","14","","","","28.075","1","521.668","2","63.803","0.0","0.0","0.0","0","Exprit","Lahden Fk ry","TM"
"Alanko Kimi ","15","15","89","Mini60","15","15","","","","26.227","1","519.82","1","63.81","0.0","0.0","0.0","0","Haase","VihUA","TM"
