"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483965-20200906","Karting SM 2020 Kouvola Su","2020-09-06 06:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Mini60","1073743242","Alkuerä B-C Heat","Race","2020-09-06 10:05:00 UTC","2020-09-06 10:14:41 UTC","FINAL","7","https://racehero.io/events/karting-sm-2020-kouvola-su/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Saarinen Jesse","1","1","10","Mini60","7","7","","","","0","7","470.996","6","65.791","65.772","64.311","8.414","0","Energy","AAU","TM"
"Tsikin Andri","2","2","71","Mini60","2","2","3.082","","3.082","3.082","7","474.078","5","65.591","65.972","63.893","8.414","0","Energy","TM"
"Viigisalu Richard","3","3","169","Mini60","23","23","3.867","","6.949","6.949","7","477.945","6","65.281","66.286","63.376","8.414","0","Lenzokart","rich racing","LKE"
"Ketola Samuel","4","4","91","Mini60","1","1","4.276","","11.225","11.225","7","482.221","7","66.009","65.555","62.814","8.414","0","Corsa Kart","VihUA","TM"
"Rautio Riki","5","5","63","Mini60","14","14","1.113","","12.338","12.338","7","483.334","7","66.045","65.519","62.67","8.414","0","Tony Kart","RuFK","IAME"
"Miettinen Alfons","6","6","83","Mini60","12","12","0.251","","12.589","12.589","7","483.585","7","67.075","64.513","62.637","8.414","0","CRG","VihUA","IAME"
"Kangas Lauri","7","7","99","Mini60","13","13","0.283","","12.872","12.872","7","483.868","7","66.309","65.258","62.601","8.414","0","Energy","KEIMOLA FK-K","TM"
"Ketola Simeon","8","8","19","Mini60","17","17","0.407","","13.279","13.279","7","484.275","7","66.297","65.27","62.548","8.414","0","CRG","VihUA","TM"
"Dahlström Alexander","9","9","20","Mini60","5","5","0.025","","13.304","13.304","7","484.3","6","67.099","64.49","62.545","8.414","0","Redspeed","EMSC","IAME"
"Parhiala Mike","10","10","28","Mini60","9","9","2.203","","15.507","15.507","7","486.503","7","66.155","65.41","62.261","8.414","0","Parolin","LMM","TM"
"Tani Kimi","11","11","6","Mini60","24","24","1.691","","17.198","17.198","7","488.194","7","65.391","66.174","62.046","8.414","0","Intrepid","AAU","TM"
"Kinnunen Niko","12","12","155","Mini60","22","22","1.800","","18.998","18.998","7","489.994","7","66.798","64.78","61.818","8.414","0","Intrepid","HyUA","TM"
"Hyytiäinen Vili","13","13","35","Mini60","11","11","4.611","","23.609","23.609","7","494.605","6","66.948","64.635","61.242","8.414","0","CRG","HyUA","IAME"
"Ammunèt  Alex","14","14","38","Mini60","18","18","1.889","","25.498","25.498","7","496.494","6","68.09","63.551","61.009","8.414","0","Tony Kart","HyUA","TM"
"Ovaska Matias","15","15","72","Mini60","20","20","8.428","","33.926","33.926","7","504.922","6","68.38","63.282","59.99","8.414","0","Parolin","SaiKart","TM"
"Uitto Mikael","16","16","30","Mini60","4","4","17.451","","51.377","51.377","7","522.373","7","66.485","65.085","57.986","8.414","0","Kosmic","HoMK/UA","TM"
"Tuisku Onni","17","17","15","Mini60","21","21","7.283","","58.660","58.66","7","529.656","3","67.621","63.992","57.189","8.414","0","Tony Kart","PirKa","TM"
"Frants Dony","18","18","69","Mini60","6","6","15.411","","1:14.071","1:14.071","7","545.067","6","69.94","61.87","55.572","8.414","0","Redspeed","KEIMOLA FK-K","IAME"
"Korhonen  Reko","19","19","85","Mini60","3","3","7 Laps","","7 Laps","7 Laps","0","3.041","0","0.0","0.0","0.0","0.0","0","Haase","RoRa","TM"
"Kangas Kalle","20","20","66","Mini60","10","10","0.279","","7 Laps","7 Laps","0","3.32","0","0.0","0.0","0.0","0.0","0","Energy","KEIMOLA FK-K","TM"
"Suomela Jimi","21","21","36","Mini60","15","15","0.746","","7 Laps","7 Laps","0","4.066","0","0.0","0.0","0.0","0.0","0","Parolin","LMM","TM"
"Pauna Viljami","22","22","29","Mini60","16","16","0.110","","7 Laps","7 Laps","0","4.176","0","0.0","0.0","0.0","0.0","0","TL Kart","OFK-125","TM"
"Kuhanen Joel","23","23","87","Mini60","19","19","1.585","","7 Laps","7 Laps","0","5.761","0","0.0","0.0","0.0","0.0","0","Parolin","Kouvolan FK-K","TM"
"Ulan Luka","24","24","70","Mini60","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Espoo Karting ry","TM"
