"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483965-20200906","Karting SM 2020 Kouvola Su","2020-09-06 06:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","OK junior","536871118","Alkueräpisteet yhdistetty / Heat points combined","Points Grid","2020-09-06 12:34:53 UTC","2020-09-06 12:34:53 UTC","FINAL","2","https://racehero.io/events/karting-sm-2020-kouvola-su/results/536871118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Taponen Tuukka ","1","1","1","OK Junior","1","1","","","","0","2","1003.928","2","56.575","0.0","0.0","0.0","0","Redspeed","KEIMOLA FK-K","IAME"
"Rajala Veeti ","2","2","7","OK Junior","2","2","","","","0 Laps","2","998.219","2","57.224","0.0","0.0","0.0","0","Parolin","KEIMOLA FK-K","TM"
"Hakala Patrick ","3","3","6","OK Junior","3","3","","","","5.116","2","1009.044","2","56.928","0.0","0.0","0.0","0","Redspeed","TerUA","IAME"
"Haapalainen Antti ","4","4","32","OK Junior","4","4","","","","9.164","2","1013.092","2","57.156","0.0","0.0","0.0","0","Parolin","VihUA","TM"
"Laukkanen Juuso ","5","5","20","OK Junior","5","5","","","","28.49","2","1032.418","2","57.309","0.0","0.0","0.0","0","Tony Kart","RuFK","IAME"
"Vappula Leevi ","6","6","60","OK Junior","6","6","","","","25.383","2","1029.311","2","57.478","0.0","0.0","0.0","0","Tony Kart","Monako FK","IAME"
"Vahlberg Daniel ","7","7","16","OK Junior","7","7","","","","30.707","2","1034.635","2","57.223","0.0","0.0","0.0","0","Tony Kart","Lahden Fk ry","Vortex"
"Dubnitski Mark ","8","8","41","OK Junior","8","8","","","","30.202","2","1034.13","2","57.258","0.0","0.0","0.0","0","Exprit","TM"
"Rintamäki Frans ","9","9","31","OK Junior","9","9","","","","26.447","2","1030.375","2","57.062","0.0","0.0","0.0","0","Parolin","KankUA","TM"
"Koivula Aaron ","10","10","93","OK Junior","10","10","","","","28.057","2","1031.985","2","57.436","0.0","0.0","0.0","0","Parolin","VUA","TM"
"Kraav Carmen ","11","11","119","OK Junior","11","11","","","","33.073","2","1037.001","2","57.264","0.0","0.0","0.0","0","Tony Kart","TM"
"Laitinen Jaakko ","12","12","11","OK Junior","12","12","","","","0 Laps","2","747.137","2","57.127","0.0","0.0","0.0","0","Parolin","LMM","TM"
"Nenonen Veeti ","13","14","19","OK Junior","13","13","","","","0 Laps","2","910.06","2","58.125","0.0","0.0","0.0","0","Tony Kart","AL/Kuopio","Vortex"
"Sammalisto Luka ","14","13","50","OK Junior","14","14","","","","44.619","2","1048.547","2","57.034","0.0","0.0","0.0","0","Redspeed","PirKa","IAME"
"Sylvestersson Benjamin ","15","15","62","OK Junior","15","15","","","","47.345","2","1051.273","2","57.908","0.0","0.0","0.0","0","Tony Kart","SWK Fin ry","Vortex"
"Ritonen Martti ","16","16","48","OK Junior","16","16","","","","41.554","2","1045.482","2","58.238","0.0","0.0","0.0","0","Exprit","PirKa","IAME"
"Siimesvaara Alvar ","17","17","22","OK Junior","17","17","","","","46.058","2","1049.986","2","57.376","0.0","0.0","0.0","0","Tony Kart","SaloUA","IAME"
"Peltoniemi Aleksi ","18","18","70","OK Junior","18","18","","","","0 Laps","2","607.52","2","58.111","0.0","0.0","0.0","0","Exprit","SCK","IAME"
"Welin Veeti ","19","19","49","OK Junior","19","19","","","","0 Laps","2","518.405","1","70.577","0.0","0.0","0.0","0","Tony Kart","KEIMOLA FK-K","TM"
"Sippala Miro ","20","20","35","OK Junior","20","20","","","","0 Laps","2","884.925","2","58.211","0.0","0.0","0.0","0","Haase","RaaUA","IAME"
"Levula Meri ","21","21","77","OK Junior","21","21","","","","51.719","2","1055.647","2","58.331","0.0","0.0","0.0","0","Tony Kart","EMSC","IAME"
"Moipio Teemu ","22","22","17","OK Junior","22","22","","","","0 Laps","2","763.428","2","58.213","0.0","0.0","0.0","0","Tony Kart","KEIMOLA FK-K","IAME"
"Mikkola Oskari ","23","23","25","OK Junior","23","23","","","","54.548","2","1058.476","2","58.107","0.0","0.0","0.0","0","Parolin","OFK-125","TM"
"Hakala Vili ","24","24","147","OK Junior","24","24","","","","0 Laps","2","536.842","2","58.273","0.0","0.0","0.0","0","Haase","OFK-125","TM"
"Turpeinen Aada ","25","25","28","OK Junior","25","25","","","","54.961","2","1058.889","2","58.297","0.0","0.0","0.0","0","Redspeed","KEIMOLA FK-K","IAME"
"Hasala Mikael ","26","26","18","OK Junior","26","26","","","","0 Laps","2","766.261","2","58.334","0.0","0.0","0.0","0","Exprit","PirKa","IAME"
"Hautamäki Elias ","27","27","63","OK Junior","27","27","","","","0 Laps","2","6.105","1","0.0","0.0","0.0","0.0","0","Parolin","VUA","TM"
