"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483965-20200906","Karting SM 2020 Kouvola Su","2020-09-06 06:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","OK","1073743248","Alkuerä 1 / Heat 1","Race","2020-09-06 08:40:00 UTC","2020-09-06 08:48:42 UTC","FINAL","9","https://racehero.io/events/karting-sm-2020-kouvola-su/results/1073743248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Sääskilahti Henri","1","1","69","OK","2","2","","","","0","9","439.38","9","48.051","90.054","88.636","10.818","0","Parolin","LMM","IAME"
"Kajak Markus","2","2","25","OK","7","7","0.379","","0.379","0.379","9","439.759","9","48.083","89.994","88.559","10.818","0","Kosmic","Club Estonia AIX Racing","Vortex"
"Kadapik Rimmo","3","3","42","OK","1","1","1.846","","2.225","2.225","9","441.605","9","48.422","89.364","88.189","10.818","0","Exprit","Club Estonia AIX Racing","TM"
"Leedmaa Siim","4","4","41","OK","17","17","4.145","","6.370","6.37","9","445.75","8","48.36","89.479","87.369","10.818","0","Exprit","Club Estonia AIX Racing","Vortex"
"Heinonen Hugo","5","5","12","OK","15","15","0.210","","6.580","6.58","9","445.96","7","48.258","89.668","87.328","10.818","0","Parolin","VUA","TM"
"Koivisto Eemeli","6","6","34","OK","5","5","0.827","","7.407","7.407","9","446.787","9","48.246","89.69","87.166","10.818","0","Tony Kart","Monako FK","IAME"
"Salmenautio Atte","7","7","9","OK","9","9","0.829","","8.236","8.236","9","447.616","9","48.318","89.557","87.005","10.818","0","Tony Kart","JärvisUA","IAME"
"Särg Robin","8","8","36","OK","6","6","0.713","","8.949","8.949","9","448.329","9","48.54","89.147","86.867","10.818","0","Lenzokart","Club Estonia","IAME"
"Saarniala Axel","9","9","2","OK","4","4","0.223","","9.172","9.172","9","448.552","9","48.307","89.577","86.823","10.818","0","Redspeed","KEIMOLA FK-K","Vortex"
"Saarijärvi Frans-Emil","10","10","17","OK","8","8","0.138","","9.310","9.31","9","448.69","9","48.279","89.629","86.797","10.818","0","Kart Republic","KEIMOLA FK-K","IAME"
"Halmiala Elias","11","11","11","OK","12","12","0.279","","9.589","9.589","9","448.969","9","48.31","89.572","86.743","10.818","0","Parolin","LMM","TM"
"Peräkivi Niklas","12","12","43","OK","13","13","0.566","","10.155","10.155","9","449.535","9","48.483","89.252","86.634","10.818","0","Exprit","RADALLE UA","IAME"
"Airaksinen Jani","13","13","68","OK","10","10","1.604","","11.759","11.759","9","451.139","7","48.673","88.903","86.326","10.818","0","Exprit","KEIMOLA FK-K","IAME"
"Kaljuste Ragnar","14","14","77","OK","14","14","2.026","","13.785","13.785","9","453.165","8","48.919","88.456","85.94","10.818","0","Parolin","Club Estonia","TM"
"Salmenautio Riku","15","15","19","OK","3","3","1.091","","14.876","14.876","9","454.256","9","48.38","89.442","85.733","10.818","0","Tony Kart","JärvisUA","IAME"
"Older Markus","16","16","15","OK","16","16","0.572","","15.448","15.448","9","454.828","9","49.067","88.19","85.625","10.818","0","Kart Republic","KEIMOLA FK-K","IAME"
"Karjalainen Eemil","17","17","60","OK","11","11","0.666","","16.114","16.114","9","455.494","9","48.558","89.114","85.5","10.818","0","Tony Kart","OFK-125","IAME"
