"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483965-20200906","Karting SM 2020 Kouvola Su","2020-09-06 06:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","OK","1073743250","Finaali / Final","Race","2020-09-06 11:30:00 UTC","2020-09-06 11:50:09 UTC","FINAL","21","https://racehero.io/events/karting-sm-2020-kouvola-su/results/1073743250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Leedmaa Siim","1","1","41","OK","4","4","","","","0","21","1169.535","14","55.089","78.549","77.699","25.242","0","Exprit","Club Estonia AIX Racing","Vortex"
"Kajak Markus","2","2","25","OK","2","2","5.939","","5.939","5.939","21","1175.474","8","55.489","77.983","77.306","25.242","0","Kosmic","Club Estonia AIX Racing","Vortex"
"Sääskilahti Henri","3","3","69","OK","3","3","1.393","","7.332","7.332","21","1176.867","12","55.474","78.004","77.215","25.242","0","Parolin","LMM","IAME"
"Kadapik Rimmo","4","4","42","OK","1","1","0.888","","8.220","8.22","21","1177.755","14","55.63","77.785","77.156","25.242","0","Exprit","Club Estonia AIX Racing","TM"
"Saarniala Axel","5","5","2","OK","5","5","6.045","","14.265","14.265","21","1183.8","19","55.644","77.766","76.762","25.242","0","Redspeed","KEIMOLA FK-K","Vortex"
"Saarijärvi Frans-Emil","6","6","17","OK","9","9","5.978","","20.243","20.243","21","1189.778","21","56.069","77.176","76.377","25.242","0","Kart Republic","KEIMOLA FK-K","IAME"
"Karjalainen Eemil","7","7","60","OK","13","13","0.301","","20.544","20.544","21","1190.079","12","55.591","77.84","76.357","25.242","0","Tony Kart","OFK-125","IAME"
"Heinonen Hugo","8","8","12","OK","8","8","4.606","","25.150","25.15","21","1194.685","19","56.413","76.706","76.063","25.242","0","Parolin","VUA","TM"
"Salmenautio Atte","9","9","9","OK","7","7","0.271","","25.421","25.421","21","1194.956","19","56.481","76.613","76.046","25.242","0","Tony Kart","JärvisUA","IAME"
"Särg Robin","10","10","36","OK","11","11","0.569","","25.990","25.99","21","1195.525","13","56.358","76.781","76.009","25.242","0","Lenzokart","Club Estonia","IAME"
"Peräkivi Niklas","11","11","43","OK","12","12","0.118","","26.108","26.108","21","1195.643","14","56.222","76.966","76.002","25.242","0","Exprit","RADALLE UA","IAME"
"Salmenautio Riku","12","12","19","OK","10","10","0.571","","26.679","26.679","21","1196.214","13","56.191","77.009","75.966","25.242","0","Tony Kart","JärvisUA","IAME"
"Kaljuste Ragnar","13","13","77","OK","16","16","1.373","","28.052","28.052","21","1197.587","15","56.204","76.991","75.879","25.242","0","Parolin","Club Estonia","TM"
"Older Markus","14","14","15","OK","17","17","6 Laps","","6 Laps","6 Laps","15","885.782","9","58.308","74.213","73.278","18.03","0","Kart Republic","KEIMOLA FK-K","IAME"
"Airaksinen Jani","15","15","68","OK","15","15","4.445","","6 Laps","6 Laps","15","890.227","13","57.447","75.325","72.912","18.03","0","Exprit","KEIMOLA FK-K","IAME"
"Koivisto Eemeli","16","16","34","OK","6","6","2 Laps","","8 Laps","8 Laps","13","746.874","9","56.565","76.5","75.319","15.626","0","Tony Kart","Monako FK","IAME"
"Halmiala Elias","17","17","11","OK","14","14","1 Lap","","9 Laps","9 Laps","12","694.334","5","56.794","76.191","74.786","14.424","0","Parolin","LMM","TM"
