"Event ID","Event Name","Started At","Ended At"
"2147484059-20130914","Carolina Karting Challenge","2013-09-14 12:03:00 UTC","2013-09-14 11:43:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","Group 4-Junior Rotax & Yamaha Supercan","1073743984","Final Race","Race","2013-09-14 18:15:00 UTC","","PROVISIONAL","14","https://racehero.io/events/carolina-karting-challenge-2013-rjtiming/results/1073743984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Rungroup"
"Mitch Goldfarb","1","1","448","Junior Max","1","1","","","","0","14","602.563","2","42.748","58.95","58.55","9.799999999999999","0","161055038","9/14/2013"
"Kaitlyn Melton","2","2","222","Junior Max","9","9","","","6.994","6.994","14","609.557","3","42.897","58.745","57.878","9.799999999999999","0","131155101","9/14/2013"
"Bradley Zilisch","3","3","473","Junior Max","3","3","","","7.556","7.556","14","610.119","1","43.273","58.235","57.825","9.799999999999999","0","131155114","9/14/2013"
"Brent Curtis","4","4","03","Junior Max","2","2","","","9.653","9.653","14","612.216","3","43.334","58.153","57.627","9.799999999999999","0","1212155156","9/14/2013"
"Dalton Dow","5","5","14","Junior Max","11","11","","","11.143","11.143","14","613.706","7","43.29","58.212","57.487","9.799999999999999","0","131255153","9/14/2013"
"Alex Cognac","6","6","215","Junior Max","7","7","","","14.671","14.671","14","617.234","5","43.662","57.716","57.158","9.799999999999999","0","121255406","9/14/2013"
"Wyatt Gardner","7","7","83","Junior Max","6","6","","","22.838","22.838","14","625.401","8","44.14","57.091","56.412","9.799999999999999","0","131355676","9/14/2013"
"Jarrett Jones","8","8","86","Junior Max","12","12","","","23.813","23.813","14","626.376","13","44.124","57.112","56.324","9.799999999999999","0","131355496","9/14/13"
"Chase Dow","9","9","3","Junior Max","4","4","","","24.545","24.545","14","627.108","3","43.799","57.536","56.258","9.799999999999999","0","131255152","9/14/2013"
"Michael Hellen","10","10","11","Junior Max","10","10","","","30.133","30.133","14","632.696","2","44.18","57.039","55.761","9.799999999999999","0","131355537","9/14/2013"
"Kameron Chandler","11","11","415","Junior Max","5","5","","","3 Laps","3 Laps","11","480.123","2","43.223","58.302","57.735","7.699999999999999","0","131155024","9/14/2013"
"Hayley Brown","12","12","81","Junior Max","8","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","131355582","9/14/2013"
"Joey Essma","13","13","431","Junior Max","13","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","130936281","9/14/2013"
