"Event ID","Event Name","Started At","Ended At"
"2147484059-20130914","Carolina Karting Challenge","2013-09-14 12:03:00 UTC","2013-09-14 11:43:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","Group 4-Junior Rotax & Yamaha Supercan","1073743982","Qualifying","Qualifying","2013-09-14 15:58:00 UTC","","PROVISIONAL","8","https://racehero.io/events/carolina-karting-challenge-2013-rjtiming/results/1073743982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Rungroup"
"Mitch Goldfarb","1","1","448","Junior Max","1","1","","","","0","8","343.784","5","42.553","59.22","58.641","5.6","0","161055038","9/14/2013"
"Joey Essma","2","2","431","Junior Max","11","","","","0.121","2 Laps","6","337.73","3","42.674","59.052","44.769","4.199999999999999","0","130936281","9/14/2013"
"Kaitlyn Melton","3","3","222","Junior Max","2","2","","","0.423","6.653","8","350.437","8","42.976","58.637","57.528","5.6","0","131155101","9/14/2013"
"Kameron Chandler","4","4","415","Junior Max","3","3","","","0.484","11.385","8","355.169","3","43.037","58.554","56.762","5.6","0","131155024","9/14/2013"
"Alex Cognac","5","5","215","Junior Max","9","9","","","0.565","1 Lap","7","336.565","2","43.118","58.444","52.412","4.8999999999999995","0","121255406","9/14/2013"
"Dalton Dow","6","6","14","Junior Max","4","4","","","0.677","3 Laps","5","232.976","4","43.23","58.293","54.083","3.5","0","131255153","9/14/2013"
"Brent Curtis","7","7","03","Junior Max","8","8","","","0.848","1 Lap","7","340.914","6","43.401","58.063","51.743","4.8999999999999995","0","1212155156","9/14/2013"
"Wyatt Gardner","8","8","83","Junior Max","5","5","","","1.022","1 Lap","7","326.108","5","43.575","57.831","54.093","4.8999999999999995","0","131355676","9/14/2013"
"Chase Dow","9","9","3","Junior Max","12","","","","1.141","3 Laps","5","309.986","3","43.694","57.674","40.647","3.5","0","131255152","9/14/2013"
"Michael Hellen","10","10","11","Junior Max","6","6","","","1.265","4.605","7","348.389","2","43.818","57.511","50.633","4.8999999999999995","0","131355537","9/14/2013"
"Jarrett Jones","11","11","86","Junior Max","7","7","","","1.667","5 Laps","3","157.461","3","44.22","56.988","48.012","2.0999999999999996","0","131355496","9/14/13"
"Hayley Brown","12","12","81","Junior Max","10","10","","","2.984","2 Laps","6","321.887","6","45.537","55.34","46.973","4.199999999999999","0","131355582","9/14/2013"
"Bradley Zilisch","13","13","473","Junior Max","13","","","","","3 Laps","5","318.31","1","42.569","59.198","39.584","3.5","0","131155114","9/14/2013"
