"Event ID","Event Name","Started At","Ended At"
"2147484059-20130914","Carolina Karting Challenge","2013-09-14 12:03:00 UTC","2013-09-14 11:43:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","Group 4-Junior Rotax & Yamaha Supercan","1073743983","Heat Race","Race","2013-09-14 17:10:00 UTC","","PROVISIONAL","8","https://racehero.io/events/carolina-karting-challenge-2013-rjtiming/results/1073743983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Rungroup"
"Mitch Goldfarb","1","1","448","Junior Max","1","1","","","","0","8","343.073","3","42.692","59.027","58.763","5.6","0","161055038","9/14/2013"
"Brent Curtis","2","2","03","Junior Max","7","7","","","7.066","7.066","8","350.139","3","43.474","57.966","57.577","5.6","0","1212155156","9/14/2013"
"Bradley Zilisch","3","3","473","Junior Max","13","13","","","7.337","7.337","8","350.41","3","43.062","58.52","57.533","5.6","0","131155114","9/14/2013"
"Chase Dow","4","4","3","Junior Max","9","9","","","10.304","10.304","8","353.377","1","43.699","57.667","57.05","5.6","0","131255152","9/14/2013"
"Kameron Chandler","5","5","415","Junior Max","4","4","","","13.923","13.923","8","356.996","5","43.393","58.074","56.471","5.6","0","131155024","9/14/2013"
"Wyatt Gardner","6","6","83","Junior Max","8","8","","","14.993","14.993","8","358.066","2","44.026","57.239","56.302","5.6","0","131355676","9/14/2013"
"Alex Cognac","7","7","215","Junior Max","5","5","","","15.101","15.101","8","358.174","4","43.531","57.89","56.285","5.6","0","121255406","9/14/2013"
"Hayley Brown","8","8","81","Junior Max","12","12","","","38.969","38.969","8","382.042","5","45.422","55.48","52.769","5.6","0","131355582","9/14/2013"
"Kaitlyn Melton","9","9","222","Junior Max","3","3","","","1 Lap","20.731","7","363.804","6","43.064","58.518","48.488","4.8999999999999995","0","131155101","9/14/2013"
"Michael Hellen","10","10","11","Junior Max","10","10","","","2 Laps","2 Laps","6","265.263","3","43.681","57.691","57.0","4.199999999999999","0","131355537","9/14/2013"
"Dalton Dow","11","11","14","Junior Max","6","6","","","3 Laps","3 Laps","5","228.84","3","43.341","58.144","55.06","3.5","0","131255153","9/14/2013"
"Jarrett Jones","12","12","86","Junior Max","11","11","","","4 Laps","4 Laps","4","194.824","3","44.142","57.088","51.739","2.8","0","131355496","9/14/13"
"Joey Essma","13","13","431","Junior Max","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","130936281","9/14/2013"
