"Event ID","Event Name","Started At","Ended At"
"97-287-2147484148-20221002","7° TROFEO PREPARATORI LAZIO","2022-10-02 07:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","4-X30 SENIOR","1073743273","PREFINALE","Race","2022-10-02 12:25:00 UTC","2022-10-02 12:35:58 UTC","FINAL","16","https://racehero.io/events/7-trofeo-preparatori-lazio/results/1073743273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"CARRARO ANDREA","1","1","453","X30 SENIOR","1","1","","","","0","16","627.327","5","39.043","78.375","78.045","13.6","0","CARRARO GIUSEPPE","TONY KART/IAME","418446","ITA","ITA"
"QUATTROCCHI LORENZO","2","2","19","X30 SENIOR","2","2","4.217","","4.217","4.217","16","631.544","3","39.254","77.954","77.524","13.6","0","PRK","TONY KART/IAME","387058","ITA","ITA"
"FERRARI LAMBERTO","3","3","406","X30 SENIOR","3","3","0.166","","4.383","4.383","16","631.71","8","39.239","77.984","77.504","13.6","0","FK MOTORSPORT","IPK/IAME","360375","ITA","ITA"
"MIZZONI ACHILLE","4","4","491","X30 SENIOR","5","5","0.656","","5.039","5.039","16","632.366","7","39.264","77.934","77.424","13.6","0","ITALCORSE RACING TEAM","ITALCORSE/IAME","406005","ITA","ITA"
"GALASSO MATTIA","5","5","71","X30 SENIOR","8","8","2.176","","7.215","7.215","16","634.542","4","39.376","77.712","77.158","13.6","0","GALASSO PATRICK","TONY KART/IAME","465524","ITA","ITA"
"BERNARDINI ALESSANDRO","6","6","641*","X30 SENIOR","6","6","2.321","","9.536","9.536","16","636.863","5","39.323","77.817","76.877","13.6","0","KGT MOTORSPORT S. S. D. A R. L.","TONY KART/IAME","384931","ITA","ITA"
"PEZZILLI GABRIELE","7","7","282*","X30 SENIOR","4","4","0.350","","9.886","9.886","16","637.213","6","39.358","77.748","76.835","13.6","0","PEZZILLI SIMONE","CLUB","TONY KART/IAME","ITA","ITA"
"SABATINI LEONARDO","8","8","492","X30 SENIOR","10","10","0.889","","10.775","10.775","16","638.102","10","39.533","77.404","76.728","13.6","0","ITALCORSE RACING TEAM","ITALCORSE/IAME","394685","ITA","ITA"
"PALERMO MAURO","9","9","17","X30 SENIOR","7","7","1.457","","12.232","12.232","16","639.559","11","39.628","77.218","76.553","13.6","0","PALERMO GIUSEPPE","TONY KART/IAME","465803","ITA","ITA"
"CHIOVELLI ALESSANDRO","10","10","70","X30 SENIOR","9","9","1.419","","13.651","13.651","16","640.978","7","39.607","77.259","76.383","13.6","0","CHIOVELLI MARCO","KOSMIC/IAME","ITA","ITA"
"PRIMERANO GABRIELE","11","11","21","X30 SENIOR","13","13","0.193","","13.844","13.844","16","641.171","5","39.357","77.75","76.36","13.6","0","PRIMERANO FABIO","TONY KART/IAME","ITA","ITA"
"MEACCI NICOLO'","12","12","26","X30 SENIOR","12","12","13.413","","27.257","27.257","16","654.584","15","40.342","75.851","74.796","13.6","0","S.I.M.A. RACING A.S.D.","TONY KART/IAME","471825","ITA","ITA"
"CINTI IACOPO","13","13","5*","X30 SENIOR","11","11","1.991","","29.248","29.248","16","656.575","8","39.793","76.898","74.569","13.6","0","ITALCORSE RACING TEAM","ITALCORSE/IAME","460071","ITA","ITA"
