"Event ID","Event Name","Started At","Ended At"
"97-287-2147484148-20221002","7° TROFEO PREPARATORI LAZIO","2022-10-02 07:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","4-X30 SENIOR","1073743272","PROVE CRONO","Qualifying","2022-10-02 08:45:00 UTC","2022-10-02 08:49:57 UTC","FINAL","14","https://racehero.io/events/7-trofeo-preparatori-lazio/results/1073743272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"CARRARO ANDREA","1","1","453","X30 SENIOR","8","8","","","","0","8","377.407","6","38.702","79.066","64.864","6.8","0","CARRARO GIUSEPPE","TONY KART/IAME","418446","ITA","ITA"
"QUATTROCCHI LORENZO","2","2","19","X30 SENIOR","9","9","0.018","","0.018","1:50.094","11","487.501","5","38.72","79.029","69.046","9.35","0","PRK","TONY KART/IAME","387058","ITA","ITA"
"FERRARI LAMBERTO","3","3","406","X30 SENIOR","5","5","0.075","","0.093","31.495","9","408.902","6","38.795","78.876","67.351","7.6499999999999995","0","FK MOTORSPORT","IPK/IAME","360375","ITA","ITA"
"PEZZILLI GABRIELE","4","4","282","X30 SENIOR","2","2","0.104","","0.197","3:54.972","14","612.379","7","38.899","78.665","69.957","11.9","0","PEZZILLI SIMONE","CLUB","TONY KART/IAME","ITA","ITA"
"MIZZONI ACHILLE","5","5","491","X30 SENIOR","4","4","0.017","","0.214","3:11.083","13","568.49","8","38.916","78.631","69.975","11.049999999999999","0","ITALCORSE RACING TEAM","ITALCORSE/IAME","406005","ITA","ITA"
"BERNARDINI ALESSANDRO","6","6","641","X30 SENIOR","10","10","0.148","","0.362","1 Lap","7","333.775","7","39.064","78.333","64.175","5.95","0","KGT MOTORSPORT S. S. D. A R. L.","TONY KART/IAME","384931","ITA","ITA"
"PALERMO MAURO","7","7","17","X30 SENIOR","3","3","0.010","","0.372","1 Lap","7","333.26","6","39.074","78.313","64.274","5.95","0","PALERMO GIUSEPPE","TONY KART/IAME","465803","ITA","ITA"
"GALASSO MATTIA","8","8","71","X30 SENIOR","1","1","0.052","","0.424","2:37.93","13","535.337","9","39.126","78.209","74.308","11.049999999999999","0","GALASSO PATRICK","TONY KART/IAME","465524","ITA","ITA"
"CHIOVELLI ALESSANDRO","9","9","70","X30 SENIOR","12","12","0.060","","0.484","2:54.252","12","551.659","6","39.186","78.089","66.563","10.2","0","CHIOVELLI MARCO","KOSMIC/IAME","ITA","ITA"
"SABATINI LEONARDO","10","10","492","X30 SENIOR","11","11","0.010","","0.494","3:51.119","14","608.526","7","39.196","78.069","70.4","11.9","0","ITALCORSE RACING TEAM","ITALCORSE/IAME","394685","ITA","ITA"
"CINTI IACOPO","11","11","5","X30 SENIOR","7","7","0.120","","0.614","3:18.291","13","575.698","9","39.316","77.831","69.099","11.049999999999999","0","ITALCORSE RACING TEAM","ITALCORSE/IAME","460071","ITA","ITA"
"MEACCI NICOLO'","12","12","26","X30 SENIOR","6","6","0.740","","1.354","3:23.495","13","580.902","8","40.056","76.393","68.48","11.049999999999999","0","S.I.M.A. RACING A.S.D.","TONY KART/IAME","471825","ITA","ITA"
"PRIMERANO GABRIELE","13","13","21","X30 SENIOR","13","","2.413","","3.767","7.723","1","385.13","1","42.469","72.053","7.945","0.85","0","PRIMERANO FABIO","TONY KART/IAME","ITA","ITA"
