"Event ID","Event Name","Started At","Ended At"
"97-287-2147484148-20221002","7° TROFEO PREPARATORI LAZIO","2022-10-02 07:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","4-X30 SENIOR","1073743274","FINALE","Race","2022-10-02 14:15:00 UTC","2022-10-02 14:28:41 UTC","FINAL","20","https://racehero.io/events/7-trofeo-preparatori-lazio/results/1073743274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"CARRARO ANDREA","1","1","453","X30 SENIOR","1","1","","","","0","20","788.093","17","39.099","78.263","77.656","17.0","0","CARRARO GIUSEPPE","TONY KART/IAME","418446","ITA","ITA"
"PEZZILLI GABRIELE","2","2","282*","X30 SENIOR","7","7","3.762","","3.762","3.762","20","791.855","16","39.1","78.261","77.287","17.0","0","PEZZILLI SIMONE","CLUB","TONY KART/IAME","ITA","ITA"
"GALASSO MATTIA","3","3","71","X30 SENIOR","5","5","4.444","","8.206","8.206","20","796.299","15","39.333","77.797","76.856","17.0","0","GALASSO PATRICK","TONY KART/IAME","465524","ITA","ITA"
"MIZZONI ACHILLE","4","4","491","X30 SENIOR","4","4","0.166","","8.372","8.372","20","796.465","9","39.132","78.197","76.84","17.0","0","ITALCORSE RACING TEAM","ITALCORSE/IAME","406005","ITA","ITA"
"QUATTROCCHI LORENZO","5","5","19","X30 SENIOR","2","2","0.358","","8.730","8.73","20","796.823","7","39.486","77.496","76.805","17.0","0","PRK","TONY KART/IAME","387058","ITA","ITA"
"SABATINI LEONARDO","6","6","492","X30 SENIOR","8","8","1.883","","10.613","10.613","20","798.706","16","39.477","77.513","76.624","17.0","0","ITALCORSE RACING TEAM","ITALCORSE/IAME","394685","ITA","ITA"
"BERNARDINI ALESSANDRO","7","7","641","X30 SENIOR","6","6","0.540","","11.153","11.153","20","799.246","18","39.391","77.683","76.572","17.0","0","KGT MOTORSPORT S. S. D. A R. L.","TONY KART/IAME","384931","ITA","ITA"
"CHIOVELLI ALESSANDRO","8","8","70*","X30 SENIOR","10","10","9.252","","20.405","20.405","20","808.498","6","39.619","77.236","75.696","17.0","0","CHIOVELLI MARCO","KOSMIC/IAME","ITA","ITA"
"PALERMO MAURO","9","9","17*","X30 SENIOR","9","9","0.766","","21.171","21.171","20","809.264","16","39.573","77.325","75.624","17.0","0","PALERMO GIUSEPPE","TONY KART/IAME","465803","ITA","ITA"
"CINTI IACOPO","10","10","5","X30 SENIOR","13","13","10.070","","31.241","31.241","20","819.334","16","39.949","76.598","74.695","17.0","0","ITALCORSE RACING TEAM","ITALCORSE/IAME","460071","ITA","ITA"
"FERRARI LAMBERTO","11","11","406","X30 SENIOR","3","3","4 Giri","","DNF","4 Laps","16","645.753","7","39.691","77.096","75.818","13.6","0","FK MOTORSPORT","IPK/IAME","360375","ITA","ITA"
"PRIMERANO GABRIELE","12","12","21","X30 SENIOR","11","11","3 Giri","","DNF","7 Laps","13","525.543","12","39.656","77.164","75.693","11.049999999999999","0","PRIMERANO FABIO","TONY KART/IAME","ITA","ITA"
"MEACCI NICOLO'","13","13","26","X30 SENIOR","12","12","9 Giri","","DNF","16 Laps","4","168.417","4","41.115","74.425","72.677","3.4","0","S.I.M.A. RACING A.S.D.","TONY KART/IAME","471825","ITA","ITA"
