"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484934-20240201","CTFROC Testing Day - Hampton Downs","2024-01-31 23:40:00 UTC","2024-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484935","CTFROC","1073743851","Test 2","Practice","2024-02-01 03:20:00 UTC","2024-02-01 03:50:00 UTC","PROVISIONAL","18","https://racehero.io/events/ctfroc-testing-day-hampton-downs/results/1073743851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Patrick Woods Toth","1","1","14","CTFROC","5","5","","","","0","14","1886.111","14","89.712","160.514","106.887","56.0","1","CAN","Kiwi Motorsport","Toyota","FT60"
"Kaleb Ngatoa","2","2","15","CTFROC","1","1","0.127","","0.127","-1 Laps","15","1835.808","10","89.839","160.287","117.659","60.0","1","NZL","Giles Motorsport","Toyota","FT60"
"Gerrard Xie","3","3","39","CTFROC","12","12","0.077","","0.204","-3 Laps","17","1884.983","17","89.916","160.149","129.869","68.0","1","HKG","M2 Competition","Toyota","FT60"
"Liam Sceats","4","4","23","CTFROC","10","10","0.051","","0.255","-1 Laps","15","1850.019","15","89.967","160.059","116.756","60.0","1","NZL","M2 Competition","Toyota","FT60"
"Roman Bilinski","5","5","4","CTFROC","11","11","0.049","","0.304","-1 Laps","15","1809.513","13","90.016","159.972","119.369","60.0","1","POL","M2 Competition","Toyota","FT60"
"Kaden Probst","6","6","48","CTFROC","16","16","0.143","","0.447","-4 Laps","18","1867.435","18","90.159","159.718","138.8","72.0","1","NZL","Mtec Motorsport","Toyota","FT60"
"Titus Sherlock","7","7","31","CTFROC","6","6","0.013","","0.460","-1 Laps","15","1865.542","15","90.172","159.695","115.784","60.0","1","USA","Kiwi Motorsport","Toyota","FT60"
"Michael Shin","8","8","16","CTFROC","9","9","0.002","","0.462","-2 Laps","16","1833.479","14","90.174","159.691","125.663","64.0","1","KOR","M2 Competition","Toyota","FT60"
"Elliott Cleary","9","9","19","CTFROC","15","15","0.158","","0.620","-1 Laps","15","1824.543","13","90.332","159.412","118.386","60.0","1","AUS","Mtec Motorsport","Toyota","FT60"
"Sebastian Manson","10","10","69","CTFROC","4","4","0.101","","0.721","-2 Laps","16","1873.405","11","90.433","159.234","122.985","64.0","1","NZL","Giles Motorsport","Toyota","FT60"
"Nicola Lacorte","11","11","7","CTFROC","13","13","0.004","","0.725","3 Laps","11","1358.628","8","90.437","159.227","116.588","44.0","2","ITA","M2 Competition","Toyota","FT60"
"Tommy Smith","12","12","6","CTFROC","14","14","0.030","","0.755","-3 Laps","17","1857.432","12","90.467","159.174","131.795","68.0","1","AUS","Mtec Motorsport","Toyota","FT60"
"Lucas Fecury","13","13","5","CTFROC","17","17","0.306","","1.061","9.612","18","1895.723","16","90.773","158.637","136.729","72.0","1","BRA","Mtec Motorsport","Toyota","FT60"
"Jett Bowling","14","14","22","CTFROC","7","7","0.048","","1.109","0 Laps","14","1829.732","14","90.821","158.554","110.18","56.0","1","USA","Kiwi Motorsport","Toyota","FT60"
"Alex Crosbie","15","15","41","CTFROC","2","2","0.102","","1.211","-1 Laps","15","1856.452","10","90.923","158.376","116.351","60.0","1","NZL","Giles Motorsport","Toyota","FT60"
"Landan Matriano Lim","16","16","739","CTFROC","3","3","0.203","","1.414","-3 Laps","17","1837.272","17","91.126","158.023","133.241","68.0","1","USA","Giles Motorsport","Toyota","FT60"
"Jake Bonilla","17","17","20","CTFROC","8","8","1.023","","2.437","-2 Laps","16","1835.89","16","92.149","156.269","125.498","64.0","1","USA","Kiwi Motorsport","Toyota","FT60"
