"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484934-20240201","CTFROC Testing Day - Hampton Downs","2024-01-31 23:40:00 UTC","2024-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484935","CTFROC","1073743850","Test 1","Practice","2024-01-31 23:40:00 UTC","2024-02-01 00:10:02 UTC","PROVISIONAL","17","https://racehero.io/events/ctfroc-testing-day-hampton-downs/results/1073743850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Liam Sceats","1","1","23","CTFROC","5","5","","","","0","17","1835.86","17","90.729","158.714","133.344","68.0","1","NZL","M2 Competition","Toyota","FT60"
"Patrick Woods Toth","2","2","14","CTFROC","6","6","0.170","","0.170","2 Laps","15","1771.317","14","90.899","158.418","121.943","60.0","3","CAN","Kiwi Motorsport","Toyota","FT60"
"Roman Bilinski","3","3","4","CTFROC","8","8","0.111","","0.281","49.717","16","1885.577","16","91.01","158.224","122.191","64.0","1","POL","M2 Competition","Toyota","FT60"
"Kaleb Ngatoa","4","4","15","CTFROC","10","10","0.152","","0.433","7.91","15","1843.77","12","91.162","157.961","117.151","60.0","1","NZL","Giles Motorsport","Toyota","FT60"
"Gerrard Xie","5","5","39","CTFROC","17","17","0.044","","0.477","51.623","16","1887.483","16","91.206","157.884","122.067","64.0","1","HKG","M2 Competition","Toyota","FT60"
"Alex Crosbie","6","6","41","CTFROC","13","13","0.164","","0.641","54.91","17","1890.77","16","91.37","157.601","129.471","68.0","1","NZL","Giles Motorsport","Toyota","FT60"
"Titus Sherlock","7","7","31","CTFROC","9","9","0.108","","0.749","46.254","15","1882.114","14","91.478","157.415","114.765","60.0","1","USA","Kiwi Motorsport","Toyota","FT60"
"Nicola Lacorte","8","8","7","CTFROC","16","16","0.077","","0.826","2 Laps","15","1802.134","13","91.555","157.283","119.858","60.0","1","ITA","M2 Competition","Toyota","FT60"
"Kaden Probst","9","9","48","CTFROC","3","3","0.159","","0.985","0 Laps","17","1835.093","14","91.714","157.01","133.399","68.0","1","NZL","Mtec Motorsport","Toyota","FT60"
"Lucas Fecury","10","10","5","CTFROC","4","4","0.129","","1.114","0 Laps","17","1810.161","17","91.843","156.789","135.237","68.0","1","BRA","Mtec Motorsport","Toyota","FT60"
"Sebastian Manson","11","11","69","CTFROC","14","14","0.004","","1.118","3.771","15","1839.631","13","91.847","156.782","117.415","60.0","1","NZL","Giles Motorsport","Toyota","FT60"
"Jett Bowling","12","12","22","CTFROC","11","11","0.085","","1.203","2 Laps","15","1831.686","13","91.932","156.638","117.924","60.0","1","USA","Kiwi Motorsport","Toyota","FT60"
"Tommy Smith","13","13","6","CTFROC","1","1","0.001","","1.204","14.792","16","1850.652","16","91.933","156.636","124.497","64.0","1","AUS","Mtec Motorsport","Toyota","FT60"
"Michael Shin","14","14","16","CTFROC","7","7","0.072","","1.276","1:04.56","16","1900.42","15","92.005","156.513","121.236","64.0","1","KOR","M2 Competition","Toyota","FT60"
"Elliott Cleary","15","15","19","CTFROC","2","2","0.085","","1.361","3 Laps","14","1818.885","12","92.09","156.369","110.837","56.0","1","AUS","Mtec Motorsport","Toyota","FT60"
"Landan Matriano Lim","16","16","739","CTFROC","15","15","1.172","","2.533","11.254","15","1847.114","15","93.262","154.404","116.939","60.0","1","USA","Giles Motorsport","Toyota","FT60"
"Jake Bonilla","17","17","20","CTFROC","12","12","0.505","","3.038","43.815","16","1879.675","16","93.767","153.572","122.574","64.0","1","USA","Kiwi Motorsport","Toyota","FT60"
