"Event ID","Event Name","Started At","Ended At"
"2644-486-2147483705-20220715","24 Hours of Lemons - ORP","2022-07-15 11:26:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","486","ORP CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","24 Hours of Lemons","1073741882","Friday Practice","Qualifying","2022-07-15 11:26:00 UTC","2022-07-15 19:09:10 UTC","PROVISIONAL","79","https://racehero.io/events/24-hours-of-lemons-orp/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ANTI-PESTO S.W.A.T. TEAM","1","1","531","","5","","","","","0","68","24227.192","56","128.327","64.523","23.24","156.39999999999998","0","2003/Mini/Cooper S"
"In Motion Auto Racing","2","2","7","","1","1","3.396","","3.396","2.591","79","24229.783","37","131.723","62.859","26.997","181.7","0","2015/Audi/A3"
"Cow Fart Racing","3","3","131","","7","","0.653","","4.049","65 Laps","3","23208.326","2","132.376","62.549","1.07","6.8999999999999995","0","1987/BMW/320i"
"ONSET/Tetanus Racing","4","4","544","","6","","0.038","","4.087","45 Laps","23","22078.78","4","132.414","62.531","8.625","52.9","5","1963/Volvo/PV544"
"M45 Racing","5","5","45","","4","","0.152","","4.239","6 Laps","62","23598.944","32","132.566","62.459","21.754","142.6","0","2008/Subaru/Impreza"
"Dirty Duck Racing","6","6","83","","3","","4.271","","8.510","5.113","38","24232.305","24","136.837","60.51","12.984","87.39999999999999","6","1983/VW/Rabbit"
"Can't Giddy Up Racing","7","7","777","","0","","17.636","","26.146","26 Laps","42","22502.663","40","154.473","53.602","15.454","96.6","8","2003/Ford/Mustang"
"Fast  It's Not For Everyone","8","8","52","","8","","12:06.327","","12:32.473","1:39.975","1","24327.167","1","880.8","9.401","0.34","2.3","0","1980/VW/Rabbit"
"Argonauts Awful Space","9","9","15","","0","","","","","68 Laps","0","15365.083","0","0.0","0.0","0.0","0.0","1","1990/Mazda/Miata"
"There is no Spoon","10","10","20","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Honda/Civic"
"DaewooTang Clan","11","11","22","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/VW/Jetta"
"Low Road Racing","12","12","47","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1947/Chevy/Stylemaster"
"Lemonbird","13","13","60","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984//"
"Guenther Steiner's Wankers…","14","14","61","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/VW/Beatle"
"John Hess","15","15","69","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979/Mazda/RX7"
"GLOWPAR","16","16","76","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Dodge/Neon"
"We Are Pole Position","17","17","79","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/VW/Golf"
"Boiling Hasenpfeffers","18","18","95","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/VW/GTi"
"BSOD Racing","19","19","98","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Fiat/X19"
"Zitronen Kommando","20","20","112","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Porsche/996"
"L00se Nuts","21","21","119","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Chevy/Camero"
"Volkswagen Sriracha","22","22","129","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/VW/Scirocco"
"Flying Scotsmen","23","23","148","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/BMW/E28"
"Perplex Us Racing","24","24","181","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Lexus/IS300"
"Rebel Scum Racing","25","25","220","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Audi/A4 Quattro"
"IWGF Racing","26","26","236","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/BMW/318i"
"IWGF Racing","27","27","261","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Ford/Probe"
"Indecent Exposure","28","28","314","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977/Pontiac/Transmaro"
"B IS FOR BUILD","29","29","404","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Mercedes/CLK 320 C"
"French Foreign Legion Action Team","30","30","505","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Peugeot/505 S"
"As-Is No Warranty Racing Team","31","31","637","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Audi/A4"
"NachoFriend Racing","32","32","664","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Toyota/Celica GT-S"
"Ranger Road Motors","33","33","900","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/VW/GTI"
"Hand-Tight Racing","34","34","909","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Mazda/Miata"
"Non Player Special","35","35","996","","0","","","","","68 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Subaru/Legacy"
