"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486372"," KA100 Senior by P1 Engines","1073763050","Practice 4","Practice","2024-04-20 20:20:00 UTC","2024-04-20 20:26:51 UTC","PROVISIONAL","8","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Ethan Lampe","1","1","995","K S","8","8","","","","0","8","447.059","4","51.643","48.099","44.451","5.52","0","Kosmic Kart","HRT / MDG Karting","US","US","Hollister CA","355","P1 Engines Inc"
"Aiden Kempf","2","2","959","K S","2","2","0.095","","0.095","0 Laps","8","444.51","3","51.738","48.011","44.705","5.52","0","MMK","355"
"Ayden Aquino","3","3","910","K S","10","10","0.009","","0.104","0 Laps","8","446.822","6","51.747","48.003","44.474","5.52","0","Kart Republic","Drake Motorsport","US","US","Westlake Village CA","355","Comet"
"Jackson Menchu","4","4","953","K S","27","27","0.030","","0.134","19.103","8","466.162","3","51.777","47.975","42.629","5.52","0","Tony Kart","Manning","US","US","Fresno CA","355","P1 Engines"
"Jayden Johnson","5","5","991","K S","4","4","0.210","","0.344","0 Laps","8","446.399","3","51.987","47.781","44.516","5.52","0","Gillard","Precision Karting/SRE","US","US","Norco CA","355","Sanner Racing Engines"
"Alexander Gonzales","6","6","944","K S","1","1","0.043","","0.387","0 Laps","8","446.59","6","52.03","47.742","44.497","5.52","0","OTK","Nash Motorsportz","Pomona Ca","355","P1 Engines"
"Keagan Kaminski","7","7","934","K S","24","24","0.024","","0.411","1 Lap","7","408.076","2","52.054","47.72","42.61","4.83","0","GFC","Formula Works / GFC","US","US","San Dimas CA","355","Formula Works"
"Maximilian Bui","8","8","962","K S","5","5","0.081","","0.492","0.378","8","447.437","6","52.135","47.646","44.413","5.52","0","Kosmic Kart","HRT Driver Development","US","US","Newport Coast CA","355","P1 Engines Inc"
"Benjamin Chow","9","9","930","K S","9","9","0.043","","0.535","3.284","8","450.343","7","52.178","47.606","44.126","5.52","0","Kosmic","HRT Driver Development","US","US","Laguna Hills CA","355","P1 Engines Inc"
"Cristian Martinez","10","10","906","K S","12","12","0.054","","0.589","2.894","8","449.953","6","52.232","47.557","44.165","5.52","0","CRG Kart","Precision Works Racing","US","US","Las Vegas NV","355","Precision Works"
"Steven DeKeyser","11","11","977","K S","6","6","0.018","","0.607","1.986","8","449.045","6","52.25","47.541","44.254","5.52","0","Kosmic Kart","HRT Driver Development","US","US","Irvine CA","355","P1 Engines"
"Rondie Latham Jr.","12","12","928","K S","16","16","0.013","","0.620","7.042","8","454.101","2","52.263","47.529","43.761","5.52","0","Kart Republic","N/A","US","US","Granada Hills CA","355","P1 Engines Inc"
"Shea Aldrich","13","13","932","K S","7","7","0.127","","0.747","10.864","8","457.923","4","52.39","47.414","43.396","5.52","0","CRG","Precision Works","US","US","Orange CA","355","Precision Works"
"Jonathon Bischof","14","14","916","K S","3","3","0.126","","0.873","13.368","8","460.427","5","52.516","47.3","43.16","5.52","0","Factory Karts","Factory Karts","US","US","Dolores CO","355","Source Racing Engines"
"Gavin Wardle","15","15","999","K S","17","17","0.006","","0.879","13.917","8","460.976","4","52.522","47.294","43.109","5.52","0","OTK","Nash Motorsportz","US","US","355","P1 Engines Inc"
"Mason Mitchell","16","16","914","K S","11","11","0.011","","0.890","1 Lap","7","407.147","6","52.533","47.285","42.707","4.83","0","Tony Kart","Racer Motorsports","US","US","Turlock CA","355","RMS"
"Sophie Slowik","17","17","925","K S","22","22","0.035","","0.925","17.61","8","464.669","3","52.568","47.253","42.766","5.52","0","Tony Kart","Independent","US","US","Bakersfield CA","355","Mike Manning"
"Ethan Williams","18","18","990","K S","18","18","0.020","","0.945","8.695","8","455.754","7","52.588","47.235","43.602","5.52","0","Gillard","Team KartNick","US","US","San Marcos CA","355","Precision Works"
"Kade Godbehere","19","19","964","K S","21","21","0.023","","0.968","12.621","8","459.68","6","52.611","47.214","43.23","5.52","0","Tony Kart","N/A","US","US","Bakersfield CA","355","Manning or P1"
"Santiago Hermida","20","20","971","K S","13","13","0.038","","1.006","1 Lap","7","407.111","3","52.649","47.18","42.711","4.83","0","Kosmic Kart","Precision Works","US","US","Laguna Hills CA","355","Precision Karts"
"Jackson Maurer","21","21","947","K S","19","19","0.018","","1.024","10.349","8","457.408","2","52.667","47.164","43.445","5.52","0","Tony Kart","Team KartNick","US","US","Carlsbad CA","355","Precision Works"
"Evren Toprak","22","22","946","K S","25","25","0.054","","1.078","20.15","8","467.209","2","52.721","47.116","42.533","5.52","0","GFC","Formula Works/GFC","US","US","Los Angeles CA","355","P1 engines"
"Ridgeley Welsh","23","23","955","K S","15","15","0.089","","1.167","8.323","8","455.382","6","52.81","47.037","43.638","5.52","0","GFC","Formula Works GFC","US","US","Belmont CA","355","P1 Engines"
"Michael Wahib","24","24","945","K S","28","28","0.234","","1.401","1 Lap","7","421.599","2","53.044","46.829","41.243","4.83","0","Compkart","N/A","US","US","South San Francisco CA","355","Woltjer"
"Kurt Harnasch","25","25","950","K S","14","14","0.429","","1.830","1 Lap","7","431.363","6","53.473","46.453","40.309","4.83","0","CRG Kart","PRECISION Works engines","US","DE","Los Angeles CA","355","Precision Works Engines Inc"
"Daniel Mineo","26","26","912","K S","26","26","0.239","","2.069","1 Lap","7","421.381","3","53.712","46.247","41.264","4.83","0","Exprit","N/A","US","US","Bakersfield CA","355","MMK"
"Sebastian Zuniga","27","27","996","K S","20","20","0.093","","2.162","21.593","8","468.652","3","53.805","46.167","42.402","5.52","0","Kosmic Kart","HRT Driver Development","US","US","Los Angeles CA","355","P1 Engines"
"Yashom Kapoor","28","28","975","K S","23","23","0.055","","2.217","1 Lap","7","421.192","2","53.86","46.12","41.283","4.83","0","OTK","355","P1 Engines"
