"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486372"," KA100 Senior by P1 Engines","1073763051","Practice 5","Practice","2024-04-20 21:55:00 UTC","2024-04-20 22:06:56 UTC","PROVISIONAL","12","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Ethan Lampe","1","1","995","K S","1","1","","","","0","7","420.964","4","51.167","48.547","41.305","4.83","0","Kosmic Kart","HRT / MDG Karting","US","US","Hollister CA","355","P1 Engines Inc"
"Jayden Johnson","2","2","991","K S","5","5","0.313","","0.313","3:30.887","11","631.851","3","51.48","48.252","43.244","7.59","0","Gillard","Precision Karting/SRE","US","US","Norco CA","355","Sanner Racing Engines"
"Jackson Menchu","3","3","953","K S","4","4","0.065","","0.378","3:54.859","12","655.823","7","51.545","48.191","45.451","8.28","0","Tony Kart","Manning","US","US","Fresno CA","355","P1 Engines"
"Keagan Kaminski","4","4","934","K S","7","7","0.027","","0.405","2:16.359","10","557.323","4","51.572","48.166","44.57","6.8999999999999995","0","GFC","Formula Works / GFC","US","US","San Dimas CA","355","Formula Works"
"Alexander Gonzales","5","5","944","K S","6","6","0.235","","0.640","1:22.995","9","503.959","3","51.807","47.947","44.361","6.209999999999999","0","OTK","Nash Motorsportz","Pomona Ca","355","P1 Engines"
"Steven DeKeyser","6","6","977","K S","11","11","0.001","","0.641","4:05.146","12","666.11","6","51.808","47.946","44.749","8.28","0","Kosmic Kart","HRT Driver Development","US","US","Irvine CA","355","P1 Engines"
"Mason Mitchell","7","7","914","K S","16","16","0.004","","0.645","3:08.494","11","609.458","3","51.812","47.943","44.833","7.59","0","Tony Kart","Racer Motorsports","US","US","Turlock CA","355","RMS"
"Aiden Kempf","8","8","959","K S","2","2","0.028","","0.673","2:13.322","10","554.286","4","51.84","47.917","44.814","6.8999999999999995","0","MMK","355"
"Gavin Wardle","9","9","999","K S","15","15","0.005","","0.678","4:17.296","12","678.26","4","51.845","47.912","43.948","8.28","0","OTK","Nash Motorsportz","US","US","355","P1 Engines Inc"
"Maximilian Bui","10","10","962","K S","8","8","0.055","","0.733","3:13.815","11","614.779","4","51.9","47.861","44.445","7.59","0","Kosmic Kart","HRT Driver Development","US","US","Newport Coast CA","355","P1 Engines Inc"
"Ayden Aquino","11","11","910","K S","3","3","0.042","","0.775","3:12.377","11","613.341","4","51.942","47.823","44.549","7.59","0","Kart Republic","Drake Motorsport","US","US","Westlake Village CA","355","Comet"
"Benjamin Chow","12","12","930","K S","9","9","0.049","","0.824","4:16.44","12","677.404","9","51.991","47.777","44.003","8.28","0","Kosmic","HRT Driver Development","US","US","Laguna Hills CA","355","P1 Engines Inc"
"Jackson Maurer","13","13","947","K S","21","21","0.047","","0.871","4:06.86","12","667.824","4","52.038","47.734","44.635","8.28","0","Tony Kart","Team KartNick","US","US","Carlsbad CA","355","Precision Works"
"Yashom Kapoor","14","14","975","K S","28","28","0.198","","1.069","4:07.147","12","668.111","4","52.236","47.553","44.615","8.28","0","OTK","355","P1 Engines"
"Shea Aldrich","15","15","932","K S","13","13","0.008","","1.077","4:05.807","12","666.771","3","52.244","47.546","44.705","8.28","0","CRG","Precision Works","US","US","Orange CA","355","Precision Works"
"Jonathon Bischof","16","16","916","K S","14","14","0.038","","1.115","2:29.053","10","570.017","5","52.282","47.512","43.578","6.8999999999999995","0","Factory Karts","Factory Karts","US","US","Dolores CO","355","Source Racing Engines"
"Cristian Martinez","17","17","906","K S","10","10","0.054","","1.169","4:11.633","12","672.597","6","52.336","47.463","44.318","8.28","0","CRG Kart","Precision Works Racing","US","US","Las Vegas NV","355","Precision Works"
"Michael Wahib","18","18","945","K S","24","24","0.001","","1.170","4:26.341","12","687.305","6","52.337","47.462","43.369","8.28","0","Compkart","N/A","US","US","South San Francisco CA","355","Woltjer"
"Ethan Williams","19","19","990","K S","18","18","0.015","","1.185","4:06.369","12","667.333","9","52.352","47.448","44.667","8.28","0","Gillard","Team KartNick","US","US","San Marcos CA","355","Precision Works"
"Evren Toprak","20","20","946","K S","22","22","0.111","","1.296","4:11.94","12","672.904","5","52.463","47.348","44.298","8.28","0","GFC","Formula Works/GFC","US","US","Los Angeles CA","355","P1 engines"
"Rondie Latham Jr.","21","21","928","K S","12","12","0.012","","1.308","4:11.386","12","672.35","3","52.475","47.337","44.334","8.28","0","Kart Republic","N/A","US","US","Granada Hills CA","355","P1 Engines Inc"
"Sophie Slowik","22","22","925","K S","17","17","0.095","","1.403","4:10.32","12","671.284","10","52.57","47.251","44.404","8.28","0","Tony Kart","Independent","US","US","Bakersfield CA","355","Mike Manning"
"Kade Godbehere","23","23","964","K S","19","19","0.046","","1.449","4:09.745","12","670.709","7","52.616","47.21","44.443","8.28","0","Tony Kart","N/A","US","US","Bakersfield CA","355","Manning or P1"
"Santiago Hermida","24","24","971","K S","20","20","0.158","","1.607","4:16.889","12","677.853","4","52.774","47.069","43.974","8.28","0","Kosmic Kart","Precision Works","US","US","Laguna Hills CA","355","Precision Karts"
"Kurt Harnasch","25","25","950","K S","25","25","0.418","","2.025","4:25.494","12","686.458","4","53.192","46.699","43.423","8.28","0","CRG Kart","PRECISION Works engines","US","DE","Los Angeles CA","355","Precision Works Engines Inc"
"Daniel Mineo","26","26","912","K S","26","26","0.169","","2.194","2:36.298","10","577.262","6","53.361","46.551","43.031","6.8999999999999995","0","Exprit","N/A","US","US","Bakersfield CA","355","MMK"
"Sebastian Zuniga","27","27","996","K S","27","27","0.668","","2.862","52.409","8","473.373","3","54.029","45.975","41.98","5.52","0","Kosmic Kart","HRT Driver Development","US","US","Los Angeles CA","355","P1 Engines"
"Ridgeley Welsh","28","28","955","K S","23","23","0.615","","3.477","5 Laps","2","147.267","2","54.644","45.458","33.735","1.38","0","GFC","Formula Works GFC","US","US","Belmont CA","355","P1 Engines"
