"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486370","  Micro Swift by Sanner Racing","1073763033","Practice 5","Practice","2024-04-20 21:25:00 UTC","2024-04-20 21:37:02 UTC","PROVISIONAL","12","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Byron Borneman","1","1","298","MIC","1","1","","","","0","12","714.743","5","55.469","44.782","41.705","8.28","0","FA Kart","NASH","US","US","Ramona CA","220","P1 Engines Inc"
"Hudson Hidalgo","2","2","231","MIC","4","4","0.480","","0.480","34.33","12","749.073","3","55.949","44.398","39.793","8.28","0","Parolin Kart","Sanner Racing","US","US","Granada Hills CA","220","Sanner Racing"
"Aidan Go","3","3","278","MIC","2","2","0.122","","0.602","5.109","12","719.852","9","56.071","44.301","41.409","8.28","0","OTK","Speedsense","US","US","Morgan Hill CA","220","Iame"
"Asher Biezonsky","4","4","276","MIC","3","3","0.105","","0.707","9.49","12","724.233","2","56.176","44.218","41.158","8.28","0","Factory Kart","Competition Speed","US","US","Riverside CA","220","Woltjer"
"Matthew Paciulli","5","5","290","MIC","5","5","0.332","","1.039","12.453","12","727.196","2","56.508","43.958","40.99","8.28","0","Nitro Kart","KARTNICK","US","US","Rancho Cucamonga CA","220","DAD"
"Koa Saito","6","6","260","MIC","7","7","0.100","","1.139","18.98","12","733.723","10","56.608","43.881","40.626","8.28","0","GFC","GFC","US","US","Folsom CA","220","Swedtech / P1"
"Dante Rodrigues","7","7","299","MIC","6","6","0.391","","1.530","10.585","12","725.328","2","56.999","43.58","41.096","8.28","0","CRG Kart","Rodrigues Family","US","US","Toluca Lake CA","220","P1"
"Arthur Kelly","8","8","221","MIC","8","8","0.043","","1.573","22.652","12","737.395","10","57.042","43.547","40.423","8.28","0","Parolin Kart","Team kart nick","US","IE","Poway CA","220","HR"
"Pratyush Iyer","9","9","279","MIC","9","9","0.278","","1.851","4 Laps","8","714.659","4","57.32","43.336","27.806","5.52","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1"
"Piyush Iyer","10","10","275","MIC","10","10","0.911","","2.762","17.269","11","732.012","5","58.231","42.658","37.327","7.59","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1"
