"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486370","  Micro Swift by Sanner Racing","1073763029","Practice 1","Practice","2024-04-20 15:30:00 UTC","2024-04-20 15:37:00 UTC","PROVISIONAL","7","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Byron Borneman","1","1","298","MIC","9","9","","","","0","7","445.79","6","56.02","44.341","39.005","4.83","0","FA Kart","NASH","US","US","Ramona CA","220","P1 Engines Inc"
"Dante Rodrigues","2","2","299","MIC","10","10","1.314","","1.314","9.406","7","455.196","5","57.334","43.325","38.199","4.83","0","CRG Kart","Rodrigues Family","US","US","Toluca Lake CA","220","P1"
"Pratyush Iyer","3","3","279","MIC","7","7","0.243","","1.557","13.639","7","459.429","5","57.577","43.142","37.847","4.83","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1"
"Matthew Paciulli","4","4","290","MIC","8","8","0.351","","1.908","11.981","7","457.771","7","57.928","42.881","37.984","4.83","0","Nitro Kart","KARTNICK","US","US","Rancho Cucamonga CA","220","DAD"
"Piyush Iyer","5","5","275","MIC","4","4","0.578","","2.486","16.915","7","462.705","5","58.506","42.457","37.579","4.83","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1"
"Arthur Kelly","6","6","221","MIC","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Team kart nick","US","IE","Poway CA","220","HR"
"Hudson Hidalgo","7","7","231","MIC","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Sanner Racing","US","US","Granada Hills CA","220","Sanner Racing"
"Koa Saito","8","8","260","MIC","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","GFC","US","US","Folsom CA","220","Swedtech / P1"
"Asher Biezonsky","9","9","276","MIC","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Competition Speed","US","US","Riverside CA","220","Woltjer"
"Aidan Go","10","10","278","MIC","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Speedsense","US","US","Morgan Hill CA","220","Iame"
