"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486372"," KA100 Senior by P1 Engines","1073763055","Qualifying","Qualifying","2024-04-20 23:15:00 UTC","2024-04-20 23:22:00 UTC","PROVISIONAL","8","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Ethan Lampe","1","1","995","K S","1","1","","","","0","4","236.422","4","51.458","48.272","42.027","2.76","0","Kosmic Kart","HRT / MDG Karting","US","US","Hollister CA","355","P1 Engines Inc"
"Ayden Aquino","2","2","910","K S","5","5","0.155","","0.155","3:34.846","8","451.268","3","51.613","48.127","44.036","5.52","0","Kart Republic","Drake Motorsport","US","US","Westlake Village CA","355","Comet"
"Jayden Johnson","3","3","991","K S","25","25","0.021","","0.176","3:08.348","7","424.77","3","51.634","48.108","40.935","4.83","0","Gillard","Precision Karting/SRE","US","US","Norco CA","355","Sanner Racing Engines"
"Jackson Menchu","4","4","953","K S","24","24","0.018","","0.194","3:06.884","7","423.306","6","51.652","48.091","41.077","4.83","0","Tony Kart","Manning","US","US","Fresno CA","355","P1 Engines"
"Steven DeKeyser","5","5","977","K S","3","3","0.078","","0.272","55.019","5","291.441","5","51.73","48.019","42.616","3.4499999999999997","0","Kosmic Kart","HRT Driver Development","US","US","Irvine CA","355","P1 Engines"
"Jonathon Bischof","6","6","916","K S","20","20","0.015","","0.287","2:08.549","6","364.971","2","51.745","48.005","40.836","4.14","0","Factory Karts","Factory Karts","US","US","Dolores CO","355","Source Racing Engines"
"Maximilian Bui","7","7","962","K S","4","4","0.113","","0.400","3:35.447","8","451.869","5","51.858","47.9","43.977","5.52","0","Kosmic Kart","HRT Driver Development","US","US","Newport Coast CA","355","P1 Engines Inc"
"Benjamin Chow","8","8","930","K S","6","6","0.009","","0.409","3:35.605","8","452.027","8","51.867","47.892","43.962","5.52","0","Kosmic","HRT Driver Development","US","US","Laguna Hills CA","355","P1 Engines Inc"
"Aiden Kempf","9","9","959","K S","23","23","0.019","","0.428","3:08.355","7","424.777","6","51.886","47.874","40.934","4.83","0","MMK","355"
"Keagan Kaminski","10","10","934","K S","8","8","0.001","","0.429","3:34.353","8","450.775","2","51.887","47.873","44.084","5.52","0","GFC","Formula Works / GFC","US","US","San Dimas CA","355","Formula Works"
"Shea Aldrich","11","11","932","K S","17","17","0.054","","0.483","3:40.332","8","456.754","3","51.941","47.823","43.507","5.52","0","CRG","Precision Works","US","US","Orange CA","355","Precision Works"
"Alexander Gonzales","12","12","944","K S","21","21","0.019","","0.502","3:53.903","8","470.325","8","51.96","47.806","42.252","5.52","0","OTK","Nash Motorsportz","Pomona Ca","355","P1 Engines"
"Gavin Wardle","13","13","999","K S","19","19","0.045","","0.547","3:51.598","8","468.02","7","52.005","47.765","42.46","5.52","0","OTK","Nash Motorsportz","US","US","355","P1 Engines Inc"
"Mason Mitchell","14","14","914","K S","2","2","0.054","","0.601","3:34.03","8","450.452","4","52.059","47.715","44.116","5.52","0","Tony Kart","Racer Motorsports","US","US","Turlock CA","355","RMS"
"Kade Godbehere","15","15","964","K S","26","26","0.060","","0.661","3:10.053","7","426.475","6","52.119","47.66","40.771","4.83","0","Tony Kart","N/A","US","US","Bakersfield CA","355","Manning or P1"
"Ridgeley Welsh","16","16","955","K S","16","16","0.014","","0.675","3:42.853","8","459.275","8","52.133","47.647","43.268","5.52","0","GFC","Formula Works GFC","US","US","Belmont CA","355","P1 Engines"
"Yashom Kapoor","17","17","975","K S","13","13","0.014","","0.689","3:38.241","8","454.663","6","52.147","47.635","43.707","5.52","0","OTK","355","P1 Engines"
"Cristian Martinez","18","18","906","K S","12","12","0.050","","0.739","1:53.365","6","349.787","6","52.197","47.589","42.609","4.14","0","CRG Kart","Precision Works Racing","US","US","Las Vegas NV","355","Precision Works"
"Jackson Maurer","19","19","947","K S","7","7","0.044","","0.783","3:41.765","8","458.187","6","52.241","47.549","43.371","5.52","0","Tony Kart","Team KartNick","US","US","Carlsbad CA","355","Precision Works"
"Evren Toprak","20","20","946","K S","15","15","0.006","","0.789","3:42.592","8","459.014","7","52.247","47.543","43.293","5.52","0","GFC","Formula Works/GFC","US","US","Los Angeles CA","355","P1 engines"
"Santiago Hermida","21","21","971","K S","27","","0.109","","0.898","3:13.561","6","429.983","3","52.356","47.444","34.662","4.14","0","Kosmic Kart","Precision Works","US","US","Laguna Hills CA","355","Precision Karts"
"Rondie Latham Jr.","22","22","928","K S","11","11","0.054","","0.952","3:41.158","8","457.58","3","52.41","47.396","43.428","5.52","0","Kart Republic","N/A","US","US","Granada Hills CA","355","P1 Engines Inc"
"Ethan Williams","23","23","990","K S","10","10","0.002","","0.954","3:40.973","8","457.395","2","52.412","47.394","43.446","5.52","0","Gillard","Team KartNick","US","US","San Marcos CA","355","Precision Works"
"Sophie Slowik","24","24","925","K S","9","9","0.177","","1.131","3:42.334","8","458.756","5","52.589","47.234","43.317","5.52","0","Tony Kart","Independent","US","US","Bakersfield CA","355","Mike Manning"
"Daniel Mineo","25","25","912","K S","22","22","0.373","","1.504","3:23.449","7","439.871","3","52.962","46.902","39.53","4.83","0","Exprit","N/A","US","US","Bakersfield CA","355","MMK"
"Kurt Harnasch","26","26","950","K S","14","14","0.038","","1.542","3:05.475","7","421.897","3","53.0","46.868","41.214","4.83","0","CRG Kart","PRECISION Works engines","US","DE","Los Angeles CA","355","Precision Works Engines Inc"
"Sebastian Zuniga","27","27","996","K S","27","27","0.206","","1.748","3:15.625","7","432.047","7","53.206","46.686","40.246","4.83","0","Kosmic Kart","HRT Driver Development","US","US","Los Angeles CA","355","P1 Engines"
"Michael Wahib","28","28","945","K S","18","18","","","","3:46.286","8","462.708","5","52.268","47.524","42.947","5.52","0","Compkart","N/A","US","US","South San Francisco CA","355","Woltjer"
