"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486367","   Mini Swift by Formula Works","1073763006","Practice 5","Practice","2024-04-20 20:40:00 UTC","2024-04-20 20:51:59 UTC","PROVISIONAL","13","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"JohnJohn McLellan","1","1","128","MIN","1","1","","","","0","8","492.279","3","54.57","45.52","40.367","5.52","0","Energy Kart","Nash Motorsportz","US","US","Manhattan Beach CA","245","Woltjer"
"Daniel Ramirez","2","2","111","MIN","4","4","0.504","","0.504","3:47.868","12","720.147","4","55.074","45.103","41.392","8.28","0","Nitro","Kart-Nick","US","CO","Anaheim CA","245","N/A"
"Sebastian Hauser","3","3","145","MIN","5","5","0.199","","0.703","4:29.257","13","761.536","4","55.273","44.941","42.404","8.969999999999999","0","Kosmic Kart","HRT","US","US","Winchester CA","245","Sanner"
"Braydon Wagner","4","4","104","MIN","2","2","0.010","","0.713","4:24.962","13","757.241","4","55.283","44.932","42.644","8.969999999999999","0","GFC","GFC/Formula Works","US","US","Vancouver WA","245","P1 Engines"
"Nathan Ramirez","5","5","184","MIN","3","3","0.063","","0.776","3:53.626","12","725.905","2","55.346","44.881","41.063","8.28","0","Parolin Kart","Kart Nick Racing","US","US","Oceanside CA","245","AM racing engines/ A2Z"
"Luis Martinez","6","6","171","MIN","6","6","0.269","","1.045","3:51.7","12","723.979","4","55.615","44.664","41.172","8.28","0","Croc Promotion","Martinez Motorsports","US","US","Pico Rivera CA","245","P1 Engines Inc"
"Diesel Biezonsky","7","7","110","MIN","7","7","0.905","","1.950","2 Laps","6","395.413","4","56.52","43.949","37.692","4.14","0","Factory Kart","Competition Speed","US","US","Riverside CA","245","Woltjer"
"Neev Adesra","8","8","158","MIN","8","8","0.243","","2.193","4:12.981","12","745.26","2","56.763","43.761","39.997","8.28","0","OTK","Team Kart Nick","Milpitas Ca","245","Woltjer Racing Engines"
"Troy Ferguson","9","9","143","MIN","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik","US","US","Seal Beach CA","245","Woltjer"
"Brody Mitchell","10","10","149","MIN","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRAC ONLY"
