"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486372"," KA100 Senior by P1 Engines","1073763049","Practice 3","Practice","2024-04-20 18:10:00 UTC","2024-04-20 18:17:07 UTC","PROVISIONAL","8","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Jackson Menchu","1","1","953","K S","27","27","","","","0","7","414.372","6","51.301","48.42","41.962","4.83","0","Tony Kart","Manning","US","US","Fresno CA","355","P1 Engines"
"Ethan Lampe","2","2","995","K S","8","8","0.012","","0.012","34.643","8","449.015","4","51.313","48.409","44.257","5.52","0","Kosmic Kart","HRT / MDG Karting","US","US","Hollister CA","355","P1 Engines Inc"
"Jayden Johnson","3","3","991","K S","2","2","0.085","","0.097","31.393","8","445.765","4","51.398","48.329","44.58","5.52","0","Gillard","Precision Karting/SRE","US","US","Norco CA","355","Sanner Racing Engines"
"Steven DeKeyser","4","4","977","K S","5","5","0.045","","0.142","34.464","8","448.836","4","51.443","48.286","44.275","5.52","0","Kosmic Kart","HRT Driver Development","US","US","Irvine CA","355","P1 Engines"
"Aiden Kempf","5","5","959","K S","3","3","0.180","","0.322","35.899","8","450.271","5","51.623","48.118","44.133","5.52","0","MMK","355"
"Keagan Kaminski","6","6","934","K S","1","1","0.041","","0.363","32.382","8","446.754","5","51.664","48.08","44.481","5.52","0","GFC","Formula Works / GFC","US","US","San Dimas CA","355","Formula Works"
"Gavin Wardle","7","7","999","K S","26","26","0.067","","0.430","54.306","8","468.678","7","51.731","48.018","42.4","5.52","0","OTK","Nash Motorsportz","US","US","355","P1 Engines Inc"
"Alexander Gonzales","8","8","944","K S","4","4","0.003","","0.433","36.321","8","450.693","4","51.734","48.015","44.092","5.52","0","OTK","Nash Motorsportz","Pomona Ca","355","P1 Engines"
"Shea Aldrich","9","9","932","K S","14","14","0.079","","0.512","40.499","8","454.871","6","51.813","47.942","43.687","5.52","0","CRG","Precision Works","US","US","Orange CA","355","Precision Works"
"Benjamin Chow","10","10","930","K S","12","12","0.044","","0.556","39.716","8","454.088","5","51.857","47.901","43.762","5.52","0","Kosmic","HRT Driver Development","US","US","Laguna Hills CA","355","P1 Engines Inc"
"Cristian Martinez","11","11","906","K S","16","16","0.018","","0.574","44.585","8","458.957","8","51.875","47.884","43.298","5.52","0","CRG Kart","Precision Works Racing","US","US","Las Vegas NV","355","Precision Works"
"Mason Mitchell","12","12","914","K S","10","10","0.063","","0.637","43.678","8","458.05","3","51.938","47.826","43.384","5.52","0","Tony Kart","Racer Motorsports","US","US","Turlock CA","355","RMS"
"Santiago Hermida","13","13","971","K S","17","17","0.032","","0.669","45.115","8","459.487","7","51.97","47.797","43.248","5.52","0","Kosmic Kart","Precision Works","US","US","Laguna Hills CA","355","Precision Karts"
"Jonathon Bischof","14","14","916","K S","9","9","0.017","","0.686","39.571","8","453.943","5","51.987","47.781","43.776","5.52","0","Factory Karts","Factory Karts","US","US","Dolores CO","355","Source Racing Engines"
"Maximilian Bui","15","15","962","K S","13","13","0.012","","0.698","45.27","8","459.642","8","51.999","47.77","43.234","5.52","0","Kosmic Kart","HRT Driver Development","US","US","Newport Coast CA","355","P1 Engines Inc"
"Evren Toprak","16","16","946","K S","7","7","0.044","","0.742","43.316","8","457.688","4","52.043","47.73","43.418","5.52","0","GFC","Formula Works/GFC","US","US","Los Angeles CA","355","P1 engines"
"Kade Godbehere","17","17","964","K S","24","24","0.126","","0.868","51.298","8","465.67","4","52.169","47.614","42.674","5.52","0","Tony Kart","N/A","US","US","Bakersfield CA","355","Manning or P1"
"Jackson Maurer","18","18","947","K S","15","15","0.084","","0.952","44.1","8","458.472","3","52.253","47.538","43.344","5.52","0","Tony Kart","Team KartNick","US","US","Carlsbad CA","355","Precision Works"
"Ayden Aquino","19","19","910","K S","11","11","0.002","","0.954","1 Lap","6","353.315","6","52.255","47.536","42.183","4.14","0","Kart Republic","Drake Motorsport","US","US","Westlake Village CA","355","Comet"
"Ethan Williams","20","20","990","K S","20","20","0.051","","1.005","46.334","8","460.706","7","52.306","47.49","43.134","5.52","0","Gillard","Team KartNick","US","US","San Marcos CA","355","Precision Works"
"Yashom Kapoor","21","21","975","K S","25","25","0.267","","1.272","6.745","7","421.117","6","52.573","47.249","41.29","4.83","0","OTK","355","P1 Engines"
"Ridgeley Welsh","22","22","955","K S","19","19","0.103","","1.375","48.796","8","463.168","8","52.676","47.156","42.905","5.52","0","GFC","Formula Works GFC","US","US","Belmont CA","355","P1 Engines"
"Rondie Latham Jr.","23","23","928","K S","22","22","0.014","","1.389","49.201","8","463.573","5","52.69","47.144","42.867","5.52","0","Kart Republic","N/A","US","US","Granada Hills CA","355","P1 Engines Inc"
"Kurt Harnasch","24","24","950","K S","18","18","0.055","","1.444","48.411","8","462.783","5","52.745","47.095","42.94","5.52","0","CRG Kart","PRECISION Works engines","US","DE","Los Angeles CA","355","Precision Works Engines Inc"
"Daniel Mineo","25","25","912","K S","6","6","0.054","","1.498","48.266","8","462.638","8","52.799","47.046","42.954","5.52","0","Exprit","N/A","US","US","Bakersfield CA","355","MMK"
"Michael Wahib","26","26","945","K S","28","","0.168","","1.666","11.709","6","426.081","2","52.967","46.897","34.979","4.14","0","Compkart","N/A","US","US","South San Francisco CA","355","Woltjer"
"Sophie Slowik","27","27","925","K S","21","21","0.062","","1.728","3 Laps","4","252.771","4","53.029","46.842","39.308","2.76","0","Tony Kart","Independent","US","US","Bakersfield CA","355","Mike Manning"
"Sebastian Zuniga","28","28","996","K S","23","23","2.130","","3.858","19.475","7","433.847","4","55.159","45.033","40.079","4.83","0","Kosmic Kart","HRT Driver Development","US","US","Los Angeles CA","355","P1 Engines"
