"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486370","  Micro Swift by Sanner Racing","1073763031","Practice 3","Practice","2024-04-20 17:50:00 UTC","2024-04-20 17:57:07 UTC","PROVISIONAL","7","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Byron Borneman","1","1","298","MIC","9","9","","","","0","7","425.74","6","55.379","44.855","40.842","4.83","0","FA Kart","NASH","US","US","Ramona CA","220","P1 Engines Inc"
"Asher Biezonsky","2","2","276","MIC","5","5","0.102","","0.102","2.872","7","428.612","4","55.481","44.772","40.568","4.83","0","Factory Kart","Competition Speed","US","US","Riverside CA","220","Woltjer"
"Aidan Go","3","3","278","MIC","6","6","0.057","","0.159","3.495","7","429.235","7","55.538","44.726","40.509","4.83","0","OTK","Speedsense","US","US","Morgan Hill CA","220","Iame"
"Hudson Hidalgo","4","4","231","MIC","2","2","0.520","","0.679","2.767","7","428.507","4","56.058","44.311","40.578","4.83","0","Parolin Kart","Sanner Racing","US","US","Granada Hills CA","220","Sanner Racing"
"Koa Saito","5","5","260","MIC","3","3","0.098","","0.777","6.838","7","432.578","4","56.156","44.234","40.196","4.83","0","GFC","GFC","US","US","Folsom CA","220","Swedtech / P1"
"Dante Rodrigues","6","6","299","MIC","10","10","0.208","","0.985","0 Laps","7","425.707","3","56.364","44.071","40.845","4.83","0","CRG Kart","Rodrigues Family","US","US","Toluca Lake CA","220","P1"
"Matthew Paciulli","7","7","290","MIC","8","8","0.299","","1.284","13.433","7","439.173","6","56.663","43.838","39.593","4.83","0","Nitro Kart","KARTNICK","US","US","Rancho Cucamonga CA","220","DAD"
"Arthur Kelly","8","8","221","MIC","1","1","0.508","","1.792","10.654","7","436.394","7","57.171","43.449","39.845","4.83","0","Parolin Kart","Team kart nick","US","IE","Poway CA","220","HR"
"Pratyush Iyer","9","9","279","MIC","7","7","0.599","","2.391","13.517","7","439.257","7","57.77","42.998","39.585","4.83","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1"
"Piyush Iyer","10","10","275","MIC","4","4","1.029","","3.420","19.585","7","445.325","6","58.799","42.246","39.046","4.83","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1"
