"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486371"," KA100 Junior by SuperSpeed Bearings","1073763044","Pre-Final","Race","2024-04-21 16:50:00 UTC","2024-04-21 17:00:50 UTC","PROVISIONAL","12","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Payton Westcott","1","1","898","K J","1","1","","","","0","12","623.095","10","51.472","48.259","47.839","8.28","0","OTK","PWR/SFM","US","US","Laguna Beach CA","320","P1 Engines"
"Alex Rantala","2","2","886","K J","3","3","0.723","","0.723","0.723","12","623.818","6","51.529","48.206","47.783","8.28","0","GFC","GFC","US","US","Clayton CA","320","P1 Engines"
"Dean Pedersen","3","3","809","K J","2","2","2.871","","3.594","3.594","12","626.689","7","51.529","48.206","47.564","8.28","0","Nash","Nash Motorsportz","US","US","Orem UT","320","P1 Engines"
"Johnie Stamps","4","4","847","K J","6","6","0.716","","4.310","4.31","12","627.405","9","51.656","48.087","47.51","8.28","0","GFC","Formula Works","US","US","Riverside CA","320","Allison"
"Matthew Cagle","5","5","848","K J","7","7","0.159","","4.469","4.469","12","627.564","10","51.638","48.104","47.498","8.28","0","GFC","Formula Works","US","US","Escondido CA","320","Sanner Racing Engines"
"Iain Kim","6","6","871","K J","10","10","0.196","","4.665","4.665","12","627.76","4","51.723","48.025","47.483","8.28","0","EOS","Nash Motorsportz","US","US","Irvine CA","320","P1 Engines Inc"
"Luca Popescu","7","7","833","K J","9","9","0.352","","5.017","5.017","12","628.112","6","51.763","47.988","47.457","8.28","0","GFC","Formula Works","US","CA","Dana Point CA","320","P1 Engines"
"Bristol Borneman","8","8","856","K J","11","11","0.492","","5.509","5.509","12","628.604","5","51.649","48.094","47.419","8.28","0","FA Kart","NASH","US","US","Ramona CA","320","P1 Engines Inc"
"McLaren Carroll","9","9","827","K J","14","14","2.307","","7.816","7.816","12","630.911","6","51.63","48.112","47.246","8.28","0","CRG Kart","Precision Works Racing","US","US","San Dimas CA","320","Precision Works Racing"
"Tyren Scott","10","10","863","K J","13","13","3.554","","11.370","11.37","12","634.465","7","51.777","47.975","46.981","8.28","0","CRG Kart","Precision Works","US","US","San Diego CA","320","Precision Works"
"Hudson Sharp","11","11","842","K J","5","5","0.877","","12.247","12.247","12","635.342","7","51.901","47.86","46.916","8.28","0","GFC","Formula Works","320","P1 Engines"
"Matthias Sattler","12","12","893","K J","16","16","1.451","","13.698","13.698","12","636.793","7","52.221","47.567","46.81","8.28","0","OTK","Sanner Racing","US","US","La Jolla CA","320","Sanner Racing Engines"
"Danya Biezonsky","13","13","819","K J","15","15","0.202","","13.900","13.9","12","636.995","7","51.919","47.844","46.795","8.28","0","Factory Kart","Competition Speed","US","US","Riverside CA","320","Woltjer"
"Keegan Ellsworth","14","14","884","K J","12","12","0.836","","14.736","14.736","12","637.831","8","51.714","48.033","46.733","8.28","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision works"
"Jack Babiec","15","15","880","K J","8","8","1.273","","16.009","16.009","12","639.104","6","51.836","47.92","46.64","8.28","0","BirelART","N/A","US","US","Rolling Hills Estates CA","320","Woltjer"
"Gunnar Jenkins","16","16","821","K J","17","17","1.976","","17.985","17.985","12","641.08","11","52.565","47.256","46.497","8.28","0","OTK","Sanner","Sage Ca","320","Sanner"
"Nixon Ellsworth","17","17","877","K J","4","4","12 Laps","","DNF","12 Laps","0","1.96","0","0.0","0.0","0.0","0.0","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision Works"
