"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486372"," KA100 Senior by P1 Engines","1073763053","Pre-Final","Race","2024-04-21 17:05:00 UTC","2024-04-21 17:16:07 UTC","PROVISIONAL","12","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Ethan Lampe","1","1","995","K S","1","1","","","","0","12","623.469","5","51.397","48.33","47.81","8.28","0","Kosmic Kart","HRT / MDG Karting","US","US","Hollister CA","355","P1 Engines Inc"
"Jackson Menchu","2","2","953","K S","4","4","0.166","","0.166","0.166","12","623.635","8","51.172","48.542","47.797","8.28","0","Tony Kart","Manning","US","US","Fresno CA","355","P1 Engines"
"Aiden Kempf","3","3","959","K S","9","9","1.365","","1.531","1.531","12","625.0","8","51.389","48.337","47.693","8.28","0","MMK","355"
"Jayden Johnson","4","4","991","K S","3","3","0.065","","1.596","1.596","12","625.065","5","51.402","48.325","47.688","8.28","0","Gillard","Precision Karting/SRE","US","US","Norco CA","355","Sanner Racing Engines"
"Steven DeKeyser","5","5","977","K S","5","5","0.455","","2.051","2.051","12","625.52","6","51.458","48.272","47.653","8.28","0","Kosmic Kart","HRT Driver Development","US","US","Irvine CA","355","P1 Engines"
"Ayden Aquino","6","6","910","K S","2","2","0.292","","2.343","2.343","12","625.812","6","51.359","48.365","47.631","8.28","0","Kart Republic","Drake Motorsport","US","US","Westlake Village CA","355","Comet"
"Shea Aldrich","7","7","932","K S","11","11","0.942","","3.285","3.285","12","626.754","4","51.531","48.204","47.559","8.28","0","CRG","Precision Works","US","US","Orange CA","355","Precision Works"
"Benjamin Chow","8","8","930","K S","8","8","0.275","","3.560","3.56","12","627.029","8","51.533","48.202","47.538","8.28","0","Kosmic","HRT Driver Development","US","US","Laguna Hills CA","355","P1 Engines Inc"
"Keagan Kaminski","9","9","934","K S","10","10","0.986","","4.546","4.546","12","628.015","8","51.51","48.224","47.464","8.28","0","GFC","Formula Works / GFC","US","US","San Dimas CA","355","Formula Works"
"Jonathon Bischof","10","10","916","K S","6","6","0.002","","4.548","4.548","12","628.017","9","51.611","48.129","47.464","8.28","0","Factory Karts","Factory Karts","US","US","Dolores CO","355","Source Racing Engines"
"Alexander Gonzales","11","11","944","K S","12","12","4.262","","8.810","8.81","12","632.279","5","51.625","48.116","47.144","8.28","0","OTK","Nash Motorsportz","Pomona Ca","355","P1 Engines"
"Gavin Wardle","12","12","999","K S","13","13","0.382","","9.192","9.192","12","632.661","6","51.72","48.028","47.115","8.28","0","OTK","Nash Motorsportz","US","US","355","P1 Engines Inc"
"Cristian Martinez","13","13","906","K S","17","17","0.405","","9.597","9.597","12","633.066","7","51.64","48.102","47.085","8.28","0","CRG Kart","Precision Works Racing","US","US","Las Vegas NV","355","Precision Works"
"Mason Mitchell","14","14","914","K S","14","14","0.257","","9.854","9.854","12","633.323","6","51.735","48.014","47.066","8.28","0","Tony Kart","Racer Motorsports","US","US","Turlock CA","355","RMS"
"Maximilian Bui","15","15","962","K S","7","7","1.106","","10.960","10.96","12","634.429","5","51.627","48.114","46.984","8.28","0","Kosmic Kart","HRT Driver Development","US","US","Newport Coast CA","355","P1 Engines Inc"
"Santiago Hermida","16","16","971","K S","20","20","0.016","","10.976","10.976","12","634.445","4","51.791","47.962","46.983","8.28","0","Kosmic Kart","Precision Works","US","US","Laguna Hills CA","355","Precision Karts"
"Jackson Maurer","17","17","947","K S","18","18","1.616","","12.592","12.592","12","636.061","4","51.949","47.816","46.863","8.28","0","Tony Kart","Team KartNick","US","US","Carlsbad CA","355","Precision Works"
"Kade Godbehere","18","18","964","K S","28","28","0.208","","12.800","12.8","12","636.269","8","51.856","47.902","46.848","8.28","0","Tony Kart","N/A","US","US","Bakersfield CA","355","Manning or P1"
"Sophie Slowik","19","19","925","K S","23","23","0.389","","13.189","13.189","12","636.658","6","51.896","47.865","46.819","8.28","0","Tony Kart","Independent","US","US","Bakersfield CA","355","Mike Manning"
"Evren Toprak","20","20","946","K S","19","19","1.331","","14.520","14.52","12","637.989","10","51.902","47.859","46.722","8.28","0","GFC","Formula Works/GFC","US","US","Los Angeles CA","355","P1 engines"
"Ethan Williams","21","21","990","K S","22","22","1.605","","16.125","16.125","12","639.594","8","51.826","47.93","46.605","8.28","0","Gillard","Team KartNick","US","US","San Marcos CA","355","Precision Works"
"Yashom Kapoor","22","22","975","K S","16","16","0.325","","16.450","16.45","12","639.919","8","51.956","47.81","46.581","8.28","0","OTK","355","P1 Engines"
"Daniel Mineo","23","23","912","K S","24","24","4.654","","21.104","21.104","12","644.573","7","52.5","47.314","46.245","8.28","0","Exprit","N/A","US","US","Bakersfield CA","355","MMK"
"Rondie Latham Jr.","24","24","928","K S","21","21","0.065","","21.169","21.169","12","644.638","10","52.239","47.551","46.24","8.28","0","Kart Republic","N/A","US","US","Granada Hills CA","355","P1 Engines Inc"
"Kurt Harnasch","25","25","950","K S","25","25","0.136","","21.305","21.305","12","644.774","12","52.429","47.378","46.23","8.28","0","CRG Kart","PRECISION Works engines","US","DE","Los Angeles CA","355","Precision Works Engines Inc"
"Sebastian Zuniga","26","26","996","K S","26","26","19.244","","40.549","40.549","12","664.018","7","53.449","46.474","44.89","8.28","0","Kosmic Kart","HRT Driver Development","US","US","Los Angeles CA","355","P1 Engines"
"Ridgeley Welsh","27","27","955","K S","15","15","","","DQ","14.993","12","638.462","10","51.808","47.946","46.687","8.28","0","GFC","Formula Works GFC","US","US","Belmont CA","355","P1 Engines"
"Michael Wahib","28","28","945","K S","27","27","","","DQ","17.021","12","640.49","11","51.91","47.852","46.539","8.28","0","Compkart","N/A","US","US","South San Francisco CA","355","Woltjer"
