"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486367","   Mini Swift by Formula Works","1073763004","Practice 3","Practice","2024-04-20 17:20:00 UTC","2024-04-20 17:26:59 UTC","PROVISIONAL","7","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"JohnJohn McLellan","1","1","128","MIN","4","4","","","","0","6","410.515","6","54.331","45.72","36.306","4.14","0","Energy Kart","Nash Motorsportz","US","US","Manhattan Beach CA","245","Woltjer"
"Sebastian Hauser","2","2","145","MIN","6","6","0.168","","0.168","24.154","7","434.669","7","54.499","45.579","40.003","4.83","0","Kosmic Kart","HRT","US","US","Winchester CA","245","Sanner"
"Daniel Ramirez","3","3","111","MIN","3","3","0.285","","0.453","23.739","7","434.254","7","54.784","45.342","40.041","4.83","0","Nitro","Kart-Nick","US","CO","Anaheim CA","245","N/A"
"Braydon Wagner","4","4","104","MIN","1","1","0.177","","0.630","27.944","7","438.459","5","54.961","45.196","39.657","4.83","0","GFC","GFC/Formula Works","US","US","Vancouver WA","245","P1 Engines"
"Nathan Ramirez","5","5","184","MIN","8","8","0.014","","0.644","23.3","7","433.815","7","54.975","45.184","40.082","4.83","0","Parolin Kart","Kart Nick Racing","US","US","Oceanside CA","245","AM racing engines/ A2Z"
"Luis Martinez","6","6","171","MIN","7","7","0.253","","0.897","40.068","7","450.583","3","55.228","44.977","38.59","4.83","0","Croc Promotion","Martinez Motorsports","US","US","Pico Rivera CA","245","P1 Engines Inc"
"Diesel Biezonsky","7","7","110","MIN","2","2","0.231","","1.128","27.688","7","438.203","6","55.459","44.79","39.68","4.83","0","Factory Kart","Competition Speed","US","US","Riverside CA","245","Woltjer"
"Neev Adesra","8","8","158","MIN","10","10","1.771","","2.899","4 Laps","2","202.992","2","57.23","43.404","24.474","1.38","0","OTK","Team Kart Nick","Milpitas Ca","245","Woltjer Racing Engines"
"Troy Ferguson","9","9","143","MIN","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik","US","US","Seal Beach CA","245","Woltjer"
"Brody Mitchell","10","10","149","MIN","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRAC ONLY"
