"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486370","  Micro Swift by Sanner Racing","1073763032","Practice 4","Practice","2024-04-20 20:00:00 UTC","2024-04-20 20:07:00 UTC","PROVISIONAL","7","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Byron Borneman","1","1","298","MIC","6","6","","","","0","7","428.731","4","55.202","44.998","40.557","4.83","0","FA Kart","NASH","US","US","Ramona CA","220","P1 Engines Inc"
"Aidan Go","2","2","278","MIC","8","8","0.421","","0.421","5.351","7","434.082","4","55.623","44.658","40.057","4.83","0","OTK","Speedsense","US","US","Morgan Hill CA","220","Iame"
"Asher Biezonsky","3","3","276","MIC","7","7","0.001","","0.422","4.903","7","433.634","5","55.624","44.657","40.098","4.83","0","Factory Kart","Competition Speed","US","US","Riverside CA","220","Woltjer"
"Hudson Hidalgo","4","4","231","MIC","3","3","0.239","","0.661","0 Laps","7","428.667","4","55.863","44.466","40.563","4.83","0","Parolin Kart","Sanner Racing","US","US","Granada Hills CA","220","Sanner Racing"
"Matthew Paciulli","5","5","290","MIC","2","2","0.348","","1.009","2.144","7","430.875","5","56.211","44.191","40.355","4.83","0","Nitro Kart","KARTNICK","US","US","Rancho Cucamonga CA","220","DAD"
"Dante Rodrigues","6","6","299","MIC","1","1","0.358","","1.367","1.371","7","430.102","4","56.569","43.911","40.428","4.83","0","CRG Kart","Rodrigues Family","US","US","Toluca Lake CA","220","P1"
"Koa Saito","7","7","260","MIC","5","5","0.570","","1.937","32.7","7","461.431","2","57.139","43.473","37.683","4.83","0","GFC","GFC","US","US","Folsom CA","220","Swedtech / P1"
"Arthur Kelly","8","8","221","MIC","9","9","0.163","","2.100","39.956","7","468.687","5","57.302","43.349","37.099","4.83","0","Parolin Kart","Team kart nick","US","IE","Poway CA","220","HR"
"Pratyush Iyer","9","9","279","MIC","4","4","0.310","","2.410","14.832","7","443.563","4","57.612","43.116","39.201","4.83","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1"
"Piyush Iyer","10","10","275","MIC","0","","","","","7 Laps","0","34.869","0","0.0","0.0","0.0","0.0","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1"
