"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486371"," KA100 Junior by SuperSpeed Bearings","1073763041","Practice 4","Practice","2024-04-20 20:10:00 UTC","2024-04-20 20:17:20 UTC","PROVISIONAL","8","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Dean Pedersen","1","1","809","K J","1","1","","","","0","7","429.096","4","51.802","47.952","40.522","4.83","0","Nash","Nash Motorsportz","US","US","Orem UT","320","P1 Engines"
"Payton Westcott","2","2","898","K J","3","3","0.097","","0.097","38.814","8","467.91","8","51.899","47.862","42.47","5.52","0","OTK","PWR/SFM","US","US","Laguna Beach CA","320","P1 Engines"
"Alex Rantala","3","3","886","K J","2","2","0.143","","0.240","27.276","8","456.372","8","52.042","47.731","43.543","5.52","0","GFC","GFC","US","US","Clayton CA","320","P1 Engines"
"Iain Kim","4","4","871","K J","13","13","0.039","","0.279","36.61","8","465.706","4","52.081","47.695","42.671","5.52","0","EOS","Nash Motorsportz","US","US","Irvine CA","320","P1 Engines Inc"
"Matthew Cagle","5","5","848","K J","4","4","0.010","","0.289","26.199","8","455.295","5","52.091","47.686","43.646","5.52","0","GFC","Formula Works","US","US","Escondido CA","320","Sanner Racing Engines"
"Keegan Ellsworth","6","6","884","K J","9","9","0.106","","0.395","28.316","8","457.412","8","52.197","47.589","43.444","5.52","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision works"
"Nixon Ellsworth","7","7","877","K J","14","14","0.014","","0.409","28.208","8","457.304","4","52.211","47.576","43.455","5.52","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision Works"
"Luca Popescu","8","8","833","K J","8","8","0.056","","0.465","27.208","8","456.304","4","52.267","47.525","43.55","5.52","0","GFC","Formula Works","US","CA","Dana Point CA","320","P1 Engines"
"Matthias Sattler","9","9","893","K J","12","12","0.078","","0.543","31.507","8","460.603","5","52.345","47.454","43.143","5.52","0","OTK","Sanner Racing","US","US","La Jolla CA","320","Sanner Racing Engines"
"Johnie Stamps","10","10","847","K J","5","5","0.026","","0.569","25.856","8","454.952","4","52.371","47.431","43.679","5.52","0","GFC","Formula Works","US","US","Riverside CA","320","Allison"
"Hudson Sharp","11","11","842","K J","7","7","0.117","","0.686","29.844","8","458.94","7","52.488","47.325","43.3","5.52","0","GFC","Formula Works","320","P1 Engines"
"Bristol Borneman","12","12","856","K J","17","17","0.127","","0.813","31.955","8","461.051","8","52.615","47.211","43.102","5.52","0","FA Kart","NASH","US","US","Ramona CA","320","P1 Engines Inc"
"McLaren Carroll","13","13","827","K J","15","15","0.022","","0.835","31.592","8","460.688","5","52.637","47.191","43.135","5.52","0","CRG Kart","Precision Works Racing","US","US","San Dimas CA","320","Precision Works Racing"
"Jack Babiec","14","14","880","K J","6","6","0.115","","0.950","36.338","8","465.434","7","52.752","47.088","42.696","5.52","0","BirelART","N/A","US","US","Rolling Hills Estates CA","320","Woltjer"
"Tyren Scott","15","15","863","K J","10","10","0.025","","0.975","36.568","8","465.664","7","52.777","47.066","42.675","5.52","0","CRG Kart","Precision Works","US","US","San Diego CA","320","Precision Works"
"Gunnar Jenkins","16","16","821","K J","16","16","0.089","","1.064","37.915","8","467.011","8","52.866","46.987","42.551","5.52","0","OTK","Sanner","Sage Ca","320","Sanner"
"Danya Biezonsky","17","17","819","K J","11","11","0.424","","1.488","2 Laps","5","307.624","3","53.29","46.613","40.374","3.4499999999999997","0","Factory Kart","Competition Speed","US","US","Riverside CA","320","Woltjer"
