"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486370","  Micro Swift by Sanner Racing","1073763036","Final","Race","2024-04-21 19:20:00 UTC","2024-04-21 19:39:36 UTC","PROVISIONAL","20","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Byron Borneman","1","1","298","MIC","1","1","","","","0","20","1121.357","4","55.391","44.845","44.303","13.799999999999999","0","FA Kart","NASH","US","US","Ramona CA","220","P1 Engines Inc"
"Hudson Hidalgo","2","2","231","MIC","3","3","0.126","","0.126","0.126","20","1121.483","4","55.414","44.826","44.298","13.799999999999999","0","Parolin Kart","Sanner Racing","US","US","Granada Hills CA","220","Sanner Racing"
"Aidan Go","3","3","278","MIC","4","4","9.926","","10.052","10.052","20","1131.409","3","55.812","44.507","43.91","13.799999999999999","0","OTK","Speedsense","US","US","Morgan Hill CA","220","Iame"
"Asher Biezonsky","4","4","276","MIC","2","2","5.998","","16.050","16.05","20","1137.407","3","55.397","44.84","43.678","13.799999999999999","0","Factory Kart","Competition Speed","US","US","Riverside CA","220","Woltjer"
"Dante Rodrigues","5","5","299","MIC","8","8","3.690","","19.740","19.74","20","1141.097","4","56.211","44.191","43.537","13.799999999999999","0","CRG Kart","Rodrigues Family","US","US","Toluca Lake CA","220","P1"
"Matthew Paciulli","6","6","290","MIC","6","6","0.599","","20.339","20.339","20","1141.696","4","55.778","44.534","43.514","13.799999999999999","0","Nitro Kart","KARTNICK","US","US","Rancho Cucamonga CA","220","DAD"
"Koa Saito","7","7","260","MIC","5","5","14.918","","35.257","35.257","20","1156.614","3","56.942","43.623","42.953","13.799999999999999","0","GFC","GFC","US","US","Folsom CA","220","Swedtech / P1"
"Pratyush Iyer","8","8","279","MIC","9","9","2.823","","38.080","38.08","20","1159.437","4","57.146","43.468","42.848","13.799999999999999","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1"
"Arthur Kelly","9","9","221","MIC","7","7","4.851","","42.931","42.931","20","1164.288","17","57.218","43.413","42.67","13.799999999999999","0","Parolin Kart","Team kart nick","US","IE","Poway CA","220","HR"
"Piyush Iyer","10","10","275","MIC","10","10","4 Laps","","DNF","4 Laps","16","949.87","5","58.404","42.531","41.842","11.04","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1"
