"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486371"," KA100 Junior by SuperSpeed Bearings","1073763045","Final","Race","2024-04-21 19:45:00 UTC","2024-04-21 20:05:00 UTC","PROVISIONAL","22","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Payton Westcott","1","1","898","K J","1","1","","","","0","22","1151.482","8","51.86","47.898","47.459","15.18","0","OTK","PWR/SFM","US","US","Laguna Beach CA","320","P1 Engines"
"Dean Pedersen","2","2","809","K J","3","3","0.026","","0.026","0.026","22","1151.508","8","51.789","47.964","47.458","15.18","0","Nash","Nash Motorsportz","US","US","Orem UT","320","P1 Engines"
"Matthew Cagle","3","3","848","K J","5","5","6.027","","6.053","6.053","22","1157.535","8","52.056","47.718","47.211","15.18","0","GFC","Formula Works","US","US","Escondido CA","320","Sanner Racing Engines"
"Alex Rantala","4","4","886","K J","2","2","1.597","","7.650","7.65","22","1159.132","7","52.027","47.744","47.146","15.18","0","GFC","GFC","US","US","Clayton CA","320","P1 Engines"
"Johnie Stamps","5","5","847","K J","4","4","3.443","","11.093","11.093","22","1162.575","8","52.162","47.621","47.006","15.18","0","GFC","Formula Works","US","US","Riverside CA","320","Allison"
"Jack Babiec","6","6","880","K J","15","15","3.735","","14.828","14.828","22","1166.31","7","52.196","47.59","46.855","15.18","0","BirelART","N/A","US","US","Rolling Hills Estates CA","320","Woltjer"
"McLaren Carroll","7","7","827","K J","9","9","2.154","","16.982","16.982","22","1168.464","6","52.249","47.542","46.769","15.18","0","CRG Kart","Precision Works Racing","US","US","San Dimas CA","320","Precision Works Racing"
"Keegan Ellsworth","8","8","884","K J","14","14","1.044","","18.026","18.026","22","1169.508","5","52.403","47.402","46.727","15.18","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision works"
"Hudson Sharp","9","9","842","K J","11","11","1.508","","19.534","19.534","22","1171.016","7","51.995","47.774","46.667","15.18","0","GFC","Formula Works","320","P1 Engines"
"Danya Biezonsky","10","10","819","K J","13","13","1.834","","21.368","21.368","22","1172.85","10","52.331","47.467","46.594","15.18","0","Factory Kart","Competition Speed","US","US","Riverside CA","320","Woltjer"
"Nixon Ellsworth","11","11","877","K J","17","17","1.047","","22.415","22.415","22","1173.897","5","52.106","47.672","46.553","15.18","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision Works"
"Tyren Scott","12","12","863","K J","10","10","0.220","","22.635","22.635","22","1174.117","7","52.235","47.554","46.544","15.18","0","CRG Kart","Precision Works","US","US","San Diego CA","320","Precision Works"
"Luca Popescu","13","13","833","K J","7","7","3.072","","25.707","25.707","22","1177.189","21","52.132","47.648","46.422","15.18","0","GFC","Formula Works","US","CA","Dana Point CA","320","P1 Engines"
"Iain Kim","14","14","871","K J","6","6","2.452","","28.159","28.159","22","1179.641","7","52.062","47.712","46.326","15.18","0","EOS","Nash Motorsportz","US","US","Irvine CA","320","P1 Engines Inc"
"Bristol Borneman","15","15","856","K J","8","8","2.247","","30.406","30.406","22","1181.888","7","52.422","47.385","46.238","15.18","0","FA Kart","NASH","US","US","Ramona CA","320","P1 Engines Inc"
"Gunnar Jenkins","16","16","821","K J","16","16","1.181","","31.587","31.587","22","1183.069","18","52.733","47.105","46.192","15.18","0","OTK","Sanner","Sage Ca","320","Sanner"
"Matthias Sattler","17","17","893","K J","12","12","12 Laps","","DNF","12 Laps","10","539.312","7","52.318","47.479","46.059","6.8999999999999995","0","OTK","Sanner Racing","US","US","La Jolla CA","320","Sanner Racing Engines"
