"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486372"," KA100 Senior by P1 Engines","1073763052","Warm-Up","Practice","2024-04-21 15:35:00 UTC","2024-04-21 15:40:02 UTC","PROVISIONAL","5","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Ethan Lampe","1","1","995","K S","1","1","","","","0","4","262.615","4","51.141","48.572","37.835","2.76","0","Kosmic Kart","HRT / MDG Karting","US","US","Hollister CA","355","P1 Engines Inc"
"Jackson Menchu","2","2","953","K S","4","4","0.176","","0.176","30.25","5","292.865","4","51.317","48.405","42.409","3.4499999999999997","0","Tony Kart","Manning","US","US","Fresno CA","355","P1 Engines"
"Aiden Kempf","3","3","959","K S","9","9","0.075","","0.251","30.015","5","292.63","4","51.392","48.334","42.443","3.4499999999999997","0","MMK","355"
"Ayden Aquino","4","4","910","K S","2","2","0.088","","0.339","35.531","5","298.146","5","51.48","48.252","41.657","3.4499999999999997","0","Kart Republic","Drake Motorsport","US","US","Westlake Village CA","355","Comet"
"Jayden Johnson","5","5","991","K S","3","3","0.007","","0.346","40.444","5","303.059","5","51.487","48.245","40.982","3.4499999999999997","0","Gillard","Precision Karting/SRE","US","US","Norco CA","355","Sanner Racing Engines"
"Alexander Gonzales","6","6","944","K S","12","12","0.017","","0.363","33.693","5","296.308","4","51.504","48.229","41.916","3.4499999999999997","0","OTK","Nash Motorsportz","Pomona Ca","355","P1 Engines"
"Benjamin Chow","7","7","930","K S","8","8","0.066","","0.429","57.868","5","320.483","5","51.57","48.168","38.754","3.4499999999999997","0","Kosmic","HRT Driver Development","US","US","Laguna Hills CA","355","P1 Engines Inc"
"Shea Aldrich","8","8","932","K S","11","11","0.121","","0.550","33.141","5","295.756","5","51.691","48.055","41.994","3.4499999999999997","0","CRG","Precision Works","US","US","Orange CA","355","Precision Works"
"Steven DeKeyser","9","9","977","K S","5","5","0.157","","0.707","39.69","5","302.305","4","51.848","47.909","41.084","3.4499999999999997","0","Kosmic Kart","HRT Driver Development","US","US","Irvine CA","355","P1 Engines"
"Mason Mitchell","10","10","914","K S","14","14","0.018","","0.725","38.335","5","300.95","3","51.866","47.893","41.269","3.4499999999999997","0","Tony Kart","Racer Motorsports","US","US","Turlock CA","355","RMS"
