"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486370","  Micro Swift by Sanner Racing","1073763035","Pre-Final","Race","2024-04-21 16:35:00 UTC","2024-04-21 16:45:12 UTC","PROVISIONAL","10","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Byron Borneman","1","1","298","MIC","2","2","","","","0","10","554.724","1","54.72","45.395","44.779","6.8999999999999995","0","FA Kart","NASH","US","US","Ramona CA","220","P1 Engines Inc"
"Asher Biezonsky","2","2","276","MIC","1","1","1.910","","1.910","1.91","10","556.634","1","55.206","44.995","44.625","6.8999999999999995","0","Factory Kart","Competition Speed","US","US","Riverside CA","220","Woltjer"
"Hudson Hidalgo","3","3","231","MIC","4","4","0.218","","2.128","2.128","10","556.852","7","55.221","44.983","44.608","6.8999999999999995","0","Parolin Kart","Sanner Racing","US","US","Granada Hills CA","220","Sanner Racing"
"Aidan Go","4","4","278","MIC","3","3","2.284","","4.412","4.412","10","559.136","1","54.53","45.553","44.426","6.8999999999999995","0","OTK","Speedsense","US","US","Morgan Hill CA","220","Iame"
"Koa Saito","5","5","260","MIC","9","9","6.907","","11.319","11.319","10","566.043","1","55.764","44.545","43.884","6.8999999999999995","0","GFC","GFC","US","US","Folsom CA","220","Swedtech / P1"
"Matthew Paciulli","6","6","290","MIC","10","10","6.391","","17.710","17.71","10","572.434","3","56.549","43.927","43.394","6.8999999999999995","0","Nitro Kart","KARTNICK","US","US","Rancho Cucamonga CA","220","DAD"
"Arthur Kelly","7","7","221","MIC","6","6","0.030","","17.740","17.74","10","572.464","7","56.61","43.879","43.391","6.8999999999999995","0","Parolin Kart","Team kart nick","US","IE","Poway CA","220","HR"
"Dante Rodrigues","8","8","299","MIC","5","5","9.579","","27.319","27.319","10","582.043","6","56.017","44.344","42.677","6.8999999999999995","0","CRG Kart","Rodrigues Family","US","US","Toluca Lake CA","220","P1"
"Pratyush Iyer","9","9","279","MIC","7","7","23.627","","50.946","50.946","10","605.67","1","56.343","44.087","41.012","6.8999999999999995","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1"
"Piyush Iyer","10","10","275","MIC","8","8","9 Laps","","DNF","9 Laps","1","58.963","1","57.49","43.208","42.128","0.69","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1"
