"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486370","  Micro Swift by Sanner Racing","1073763030","Practice 2","Practice","2024-04-20 16:40:00 UTC","2024-04-20 16:47:05 UTC","PROVISIONAL","7","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Byron Borneman","1","1","298","MIC","9","9","","","","0","7","441.848","7","55.276","44.938","39.353","4.83","0","FA Kart","NASH","US","US","Ramona CA","220","P1 Engines Inc"
"Matthew Paciulli","2","2","290","MIC","8","8","1.332","","1.332","1 Lap","6","411.536","4","56.608","43.881","36.216","4.14","0","Nitro Kart","KARTNICK","US","US","Rancho Cucamonga CA","220","DAD"
"Koa Saito","3","3","260","MIC","3","3","0.094","","1.426","4.281","7","446.129","7","56.702","43.808","38.975","4.83","0","GFC","GFC","US","US","Folsom CA","220","Swedtech / P1"
"Dante Rodrigues","4","4","299","MIC","10","10","0.011","","1.437","2.867","7","444.715","2","56.713","43.799","39.099","4.83","0","CRG Kart","Rodrigues Family","US","US","Toluca Lake CA","220","P1"
"Pratyush Iyer","5","5","279","MIC","7","7","0.682","","2.119","7.138","7","448.986","3","57.395","43.279","38.727","4.83","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1"
"Piyush Iyer","6","6","275","MIC","4","4","0.251","","2.370","11.292","7","453.14","3","57.646","43.091","38.372","4.83","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1"
"Arthur Kelly","7","7","221","MIC","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Team kart nick","US","IE","Poway CA","220","HR"
"Hudson Hidalgo","8","8","231","MIC","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Sanner Racing","US","US","Granada Hills CA","220","Sanner Racing"
"Asher Biezonsky","9","9","276","MIC","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Competition Speed","US","US","Riverside CA","220","Woltjer"
"Aidan Go","10","10","278","MIC","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Speedsense","US","US","Morgan Hill CA","220","Iame"
