"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486371"," KA100 Junior by SuperSpeed Bearings","1073763040","Practice 3","Practice","2024-04-20 18:00:00 UTC","2024-04-20 18:07:00 UTC","PROVISIONAL","8","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Dean Pedersen","1","1","809","K J","1","1","","","","0","8","461.212","5","51.36","48.364","43.086","5.52","0","Nash","Nash Motorsportz","US","US","Orem UT","320","P1 Engines"
"Alex Rantala","2","2","886","K J","15","15","0.118","","0.118","0 Laps","8","455.179","8","51.478","48.254","43.658","5.52","0","GFC","GFC","US","US","Clayton CA","320","P1 Engines"
"Payton Westcott","3","3","898","K J","17","17","0.149","","0.267","0 Laps","8","450.641","8","51.627","48.114","44.097","5.52","0","OTK","PWR/SFM","US","US","Laguna Beach CA","320","P1 Engines"
"Matthew Cagle","4","4","848","K J","8","8","0.079","","0.346","0 Laps","8","450.512","6","51.706","48.041","44.11","5.52","0","GFC","Formula Works","US","US","Escondido CA","320","Sanner Racing Engines"
"Johnie Stamps","5","5","847","K J","7","7","0.204","","0.550","0 Laps","8","453.734","7","51.91","47.852","43.797","5.52","0","GFC","Formula Works","US","US","Riverside CA","320","Allison"
"Jack Babiec","6","6","880","K J","13","13","0.011","","0.561","0 Laps","8","458.162","4","51.921","47.842","43.373","5.52","0","BirelART","N/A","US","US","Rolling Hills Estates CA","320","Woltjer"
"Hudson Sharp","7","7","842","K J","6","6","0.034","","0.595","0 Laps","8","453.822","5","51.955","47.811","43.788","5.52","0","GFC","Formula Works","320","P1 Engines"
"Luca Popescu","8","8","833","K J","5","5","0.038","","0.633","0 Laps","8","455.096","7","51.993","47.776","43.666","5.52","0","GFC","Formula Works","US","CA","Dana Point CA","320","P1 Engines"
"Keegan Ellsworth","9","9","884","K J","14","14","0.058","","0.691","0 Laps","8","454.775","4","52.051","47.722","43.696","5.52","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision works"
"Tyren Scott","10","10","863","K J","10","10","0.151","","0.842","0 Laps","8","456.972","6","52.202","47.584","43.486","5.52","0","CRG Kart","Precision Works","US","US","San Diego CA","320","Precision Works"
"Danya Biezonsky","11","11","819","K J","2","2","0.139","","0.981","0 Laps","8","460.098","4","52.341","47.458","43.191","5.52","0","Factory Kart","Competition Speed","US","US","Riverside CA","320","Woltjer"
"Matthias Sattler","12","12","893","K J","16","16","0.012","","0.993","0 Laps","8","460.602","4","52.353","47.447","43.144","5.52","0","OTK","Sanner Racing","US","US","La Jolla CA","320","Sanner Racing Engines"
"Iain Kim","13","13","871","K J","11","11","0.023","","1.016","0 Laps","8","458.149","4","52.376","47.426","43.375","5.52","0","EOS","Nash Motorsportz","US","US","Irvine CA","320","P1 Engines Inc"
"Nixon Ellsworth","14","14","877","K J","12","12","0.006","","1.022","0 Laps","8","459.802","4","52.382","47.421","43.219","5.52","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision Works"
"McLaren Carroll","15","15","827","K J","4","4","0.244","","1.266","2.296","8","463.508","5","52.626","47.201","42.873","5.52","0","CRG Kart","Precision Works Racing","US","US","San Dimas CA","320","Precision Works Racing"
"Gunnar Jenkins","16","16","821","K J","3","3","0.005","","1.271","3.418","8","464.63","7","52.631","47.197","42.77","5.52","0","OTK","Sanner","Sage Ca","320","Sanner"
"Bristol Borneman","17","17","856","K J","9","9","0.060","","1.331","9.854","8","471.066","7","52.691","47.143","42.185","5.52","0","FA Kart","NASH","US","US","Ramona CA","320","P1 Engines Inc"
