"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486367","   Mini Swift by Formula Works","1073763005","Practice 4","Practice","2024-04-20 18:30:00 UTC","2024-04-20 18:37:01 UTC","PROVISIONAL","7","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"JohnJohn McLellan","1","1","128","MIN","1","1","","","","0","7","443.976","4","54.413","45.651","39.164","4.83","0","Energy Kart","Nash Motorsportz","US","US","Manhattan Beach CA","245","Woltjer"
"Braydon Wagner","2","2","104","MIN","4","4","0.187","","0.187","0 Laps","7","427.48","7","54.6","45.495","40.676","4.83","0","GFC","GFC/Formula Works","US","US","Vancouver WA","245","P1 Engines"
"Nathan Ramirez","3","3","184","MIN","5","5","0.032","","0.219","9.816","6","453.792","3","54.632","45.468","32.843","4.14","0","Parolin Kart","Kart Nick Racing","US","US","Oceanside CA","245","AM racing engines/ A2Z"
"Daniel Ramirez","4","4","111","MIN","3","3","0.389","","0.608","0 Laps","7","436.613","6","55.021","45.146","39.825","4.83","0","Nitro","Kart-Nick","US","CO","Anaheim CA","245","N/A"
"Sebastian Hauser","5","5","145","MIN","2","2","0.090","","0.698","0 Laps","7","424.573","4","55.111","45.073","40.954","4.83","0","Kosmic Kart","HRT","US","US","Winchester CA","245","Sanner"
"Luis Martinez","6","6","171","MIN","6","6","0.026","","0.724","0 Laps","7","428.998","3","55.137","45.051","40.532","4.83","0","Croc Promotion","Martinez Motorsports","US","US","Pico Rivera CA","245","P1 Engines Inc"
"Diesel Biezonsky","7","7","110","MIN","7","7","0.783","","1.507","0 Laps","7","436.309","7","55.92","44.421","39.852","4.83","0","Factory Kart","Competition Speed","US","US","Riverside CA","245","Woltjer"
"Neev Adesra","8","8","158","MIN","8","8","0.796","","2.303","4 Laps","3","442.991","3","56.716","43.797","16.822","2.07","0","OTK","Team Kart Nick","Milpitas Ca","245","Woltjer Racing Engines"
"Troy Ferguson","9","9","143","MIN","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik","US","US","Seal Beach CA","245","Woltjer"
"Brody Mitchell","10","10","149","MIN","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRAC ONLY"
