"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486371"," KA100 Junior by SuperSpeed Bearings","1073763046","Qualifying","Qualifying","2024-04-20 23:05:00 UTC","2024-04-20 23:12:00 UTC","PROVISIONAL","8","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Payton Westcott","1","1","898","K J","9","9","","","","0","7","424.665","4","51.723","48.025","40.945","4.83","0","OTK","PWR/SFM","US","US","Laguna Beach CA","320","P1 Engines"
"Dean Pedersen","2","2","809","K J","16","16","0.028","","0.028","8.937","7","433.602","6","51.751","47.999","40.101","4.83","0","Nash","Nash Motorsportz","US","US","Orem UT","320","P1 Engines"
"Alex Rantala","3","3","886","K J","5","5","0.026","","0.054","30.525","8","455.19","6","51.777","47.975","43.656","5.52","0","GFC","GFC","US","US","Clayton CA","320","P1 Engines"
"Nixon Ellsworth","4","4","877","K J","12","12","0.021","","0.075","4.882","7","429.547","6","51.798","47.956","40.48","4.83","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision Works"
"Hudson Sharp","5","5","842","K J","11","11","0.088","","0.163","1.935","7","426.6","6","51.886","47.874","40.759","4.83","0","GFC","Formula Works","320","P1 Engines"
"Johnie Stamps","6","6","847","K J","14","14","0.074","","0.237","4.552","7","429.217","5","51.96","47.806","40.511","4.83","0","GFC","Formula Works","US","US","Riverside CA","320","Allison"
"Matthew Cagle","7","7","848","K J","13","13","0.014","","0.251","4.297","7","428.962","5","51.974","47.793","40.535","4.83","0","GFC","Formula Works","US","US","Escondido CA","320","Sanner Racing Engines"
"Jack Babiec","8","8","880","K J","2","2","0.058","","0.309","29.205","8","453.87","6","52.032","47.74","43.783","5.52","0","BirelART","N/A","US","US","Rolling Hills Estates CA","320","Woltjer"
"Luca Popescu","9","9","833","K J","10","10","0.027","","0.336","14.327","7","438.992","5","52.059","47.715","39.609","4.83","0","GFC","Formula Works","US","CA","Dana Point CA","320","P1 Engines"
"Iain Kim","10","10","871","K J","8","8","0.047","","0.383","0 Laps","7","411.49","6","52.106","47.672","42.256","4.83","0","EOS","Nash Motorsportz","US","US","Irvine CA","320","P1 Engines Inc"
"Bristol Borneman","11","11","856","K J","7","7","0.172","","0.555","36.102","8","460.767","4","52.278","47.515","43.128","5.52","0","FA Kart","NASH","US","US","Ramona CA","320","P1 Engines Inc"
"Keegan Ellsworth","12","12","884","K J","17","","0.022","","0.577","34.023","7","458.688","6","52.3","47.495","37.908","4.83","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision works"
"Tyren Scott","13","13","863","K J","1","1","0.010","","0.587","29.129","8","453.794","8","52.31","47.486","43.791","5.52","0","CRG Kart","Precision Works","US","US","San Diego CA","320","Precision Works"
"McLaren Carroll","14","14","827","K J","15","15","0.183","","0.770","9.554","7","434.219","5","52.493","47.321","40.044","4.83","0","CRG Kart","Precision Works Racing","US","US","San Dimas CA","320","Precision Works Racing"
"Danya Biezonsky","15","15","819","K J","6","6","0.065","","0.835","39.549","8","464.214","3","52.558","47.262","42.808","5.52","0","Factory Kart","Competition Speed","US","US","Riverside CA","320","Woltjer"
"Matthias Sattler","16","16","893","K J","3","3","0.069","","0.904","33.914","8","458.579","6","52.627","47.2","43.334","5.52","0","OTK","Sanner Racing","US","US","La Jolla CA","320","Sanner Racing Engines"
"Gunnar Jenkins","17","17","821","K J","4","4","0.628","","1.532","41.177","8","465.842","6","53.255","46.644","42.658","5.52","0","OTK","Sanner","Sage Ca","320","Sanner"
