"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486371"," KA100 Junior by SuperSpeed Bearings","1073763038","Practice 1","Practice","2024-04-20 15:40:00 UTC","2024-04-20 15:47:01 UTC","PROVISIONAL","8","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Weight","Engine Builder"
"Hudson Sharp","1","1","842","K J","17","17","","","","0","8","464.784","6","51.83","47.926","42.755","5.52","0","GFC","Formula Works","320","P1 Engines"
"Bristol Borneman","2","2","856","K J","8","8","0.965","","0.965","1 Lap","7","430.414","7","52.795","47.05","40.398","4.83","0","FA Kart","NASH","US","US","Ramona CA","320","P1 Engines Inc"
"Gunnar Jenkins","3","3","821","K J","3","3","0.838","","1.803","1 Lap","7","423.455","5","53.633","46.315","41.062","4.83","0","OTK","Sanner","Sage Ca","320","Sanner"
"Dean Pedersen","4","4","809","K J","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nash","Nash Motorsportz","US","US","Orem UT","320","P1 Engines"
"Danya Biezonsky","5","5","819","K J","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Competition Speed","US","US","Riverside CA","320","Woltjer"
"McLaren Carroll","6","6","827","K J","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Precision Works Racing","US","US","San Dimas CA","320","Precision Works Racing"
"Luca Popescu","7","7","833","K J","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Formula Works","US","CA","Dana Point CA","320","P1 Engines"
"Johnie Stamps","8","8","847","K J","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Formula Works","US","US","Riverside CA","320","Allison"
"Matthew Cagle","9","9","848","K J","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Formula Works","US","US","Escondido CA","320","Sanner Racing Engines"
"Tyren Scott","10","10","863","K J","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Precision Works","US","US","San Diego CA","320","Precision Works"
"Iain Kim","11","11","871","K J","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","Nash Motorsportz","US","US","Irvine CA","320","P1 Engines Inc"
"Nixon Ellsworth","12","12","877","K J","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision Works"
"Jack Babiec","13","13","880","K J","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","N/A","US","US","Rolling Hills Estates CA","320","Woltjer"
"Keegan Ellsworth","14","14","884","K J","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision works"
"Alex Rantala","15","15","886","K J","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","GFC","US","US","Clayton CA","320","P1 Engines"
"Matthias Sattler","16","16","893","K J","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Sanner Racing","US","US","La Jolla CA","320","Sanner Racing Engines"
"Payton Westcott","17","17","898","K J","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","PWR/SFM","US","US","Laguna Beach CA","320","P1 Engines"
