"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486371"," KA100 Junior by SuperSpeed Bearings","1073763042","Practice 5","Practice","2024-04-20 21:40:00 UTC","2024-04-20 21:52:09 UTC","PROVISIONAL","14","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Dean Pedersen","1","1","809","K J","1","1","","","","0","13","732.357","5","51.653","48.09","44.093","8.969999999999999","0","Nash","Nash Motorsportz","US","US","Orem UT","320","P1 Engines"
"Payton Westcott","2","2","898","K J","2","2","0.012","","0.012","0 Laps","13","729.393","4","51.665","48.079","44.272","8.969999999999999","0","OTK","PWR/SFM","US","US","Laguna Beach CA","320","P1 Engines"
"Matthew Cagle","3","3","848","K J","9","9","0.136","","0.148","29.148","14","761.505","9","51.801","47.953","45.667","9.66","0","GFC","Formula Works","US","US","Escondido CA","320","Sanner Racing Engines"
"Bristol Borneman","4","4","856","K J","15","15","0.179","","0.327","35.005","14","767.362","6","51.98","47.788","45.319","9.66","0","FA Kart","NASH","US","US","Ramona CA","320","P1 Engines Inc"
"Nixon Ellsworth","5","5","877","K J","6","6","0.024","","0.351","3 Laps","10","559.426","6","52.004","47.766","44.403","6.8999999999999995","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision Works"
"Keegan Ellsworth","6","6","884","K J","7","7","0.134","","0.485","3 Laps","10","559.639","4","52.138","47.643","44.386","6.8999999999999995","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision works"
"Iain Kim","7","7","871","K J","4","4","0.059","","0.544","0 Laps","13","723.9","4","52.197","47.589","44.608","8.969999999999999","0","EOS","Nash Motorsportz","US","US","Irvine CA","320","P1 Engines Inc"
"Jack Babiec","8","8","880","K J","11","11","0.097","","0.641","0 Laps","13","725.964","11","52.294","47.501","44.482","8.969999999999999","0","BirelART","N/A","US","US","Rolling Hills Estates CA","320","Woltjer"
"Alex Rantala","9","9","886","K J","3","3","0.008","","0.649","0 Laps","13","721.434","9","52.302","47.493","44.761","8.969999999999999","0","GFC","GFC","US","US","Clayton CA","320","P1 Engines"
"Luca Popescu","10","10","833","K J","8","8","0.016","","0.665","0 Laps","13","720.885","11","52.318","47.479","44.795","8.969999999999999","0","GFC","Formula Works","US","CA","Dana Point CA","320","P1 Engines"
"Hudson Sharp","11","11","842","K J","10","10","0.008","","0.673","0 Laps","13","719.748","3","52.326","47.472","44.866","8.969999999999999","0","GFC","Formula Works","320","P1 Engines"
"Matthias Sattler","12","12","893","K J","14","14","0.069","","0.742","0 Laps","13","720.862","2","52.395","47.409","44.796","8.969999999999999","0","OTK","Sanner Racing","US","US","La Jolla CA","320","Sanner Racing Engines"
"Johnie Stamps","13","13","847","K J","5","5","0.009","","0.751","0 Laps","13","718.986","4","52.404","47.401","44.913","8.969999999999999","0","GFC","Formula Works","US","US","Riverside CA","320","Allison"
"Tyren Scott","14","14","863","K J","13","13","0.266","","1.017","0 Laps","13","721.662","9","52.67","47.162","44.747","8.969999999999999","0","CRG Kart","Precision Works","US","US","San Diego CA","320","Precision Works"
"McLaren Carroll","15","15","827","K J","12","12","0.050","","1.067","0 Laps","13","723.761","6","52.72","47.117","44.617","8.969999999999999","0","CRG Kart","Precision Works Racing","US","US","San Dimas CA","320","Precision Works Racing"
"Gunnar Jenkins","16","16","821","K J","17","17","0.247","","1.314","5 Laps","8","463.314","6","52.967","46.897","42.891","5.52","0","OTK","Sanner","Sage Ca","320","Sanner"
"Danya Biezonsky","17","17","819","K J","16","16","0.055","","1.369","3 Laps","10","581.99","3","53.022","46.848","42.681","6.8999999999999995","0","Factory Kart","Competition Speed","US","US","Riverside CA","320","Woltjer"
