"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486372"," KA100 Senior by P1 Engines","1073763054","Final","Race","2024-04-21 20:10:00 UTC","2024-04-21 20:29:31 UTC","PROVISIONAL","19","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Ethan Lampe","1","1","995","K S","1","1","","","","0","19","1106.379","8","51.793","47.96","42.658","13.11","0","Kosmic Kart","HRT / MDG Karting","US","US","Hollister CA","355","P1 Engines Inc"
"Jackson Menchu","2","2","953","K S","2","2","1.174","","1.174","1.174","19","1107.553","10","51.91","47.852","42.613","13.11","0","Tony Kart","Manning","US","US","Fresno CA","355","P1 Engines"
"Aiden Kempf","3","3","959","K S","3","3","0.143","","1.317","1.317","19","1107.696","5","51.894","47.867","42.607","13.11","0","MMK","355"
"Ayden Aquino","4","4","910","K S","6","6","4.051","","5.368","5.368","19","1111.747","4","51.964","47.802","42.452","13.11","0","Kart Republic","Drake Motorsport","US","US","Westlake Village CA","355","Comet"
"Keagan Kaminski","5","5","934","K S","9","9","2.232","","7.600","7.6","19","1113.979","4","52.017","47.754","42.367","13.11","0","GFC","Formula Works / GFC","US","US","San Dimas CA","355","Formula Works"
"Jayden Johnson","6","6","991","K S","4","4","0.186","","7.786","7.786","19","1114.165","2","52.126","47.654","42.36","13.11","0","Gillard","Precision Karting/SRE","US","US","Norco CA","355","Sanner Racing Engines"
"Shea Aldrich","7","7","932","K S","7","7","","","7.786","7.786","19","1114.165","3","52.058","47.716","42.36","13.11","0","CRG","Precision Works","US","US","Orange CA","355","Precision Works"
"Jonathon Bischof","8","8","916","K S","10","10","0.310","","8.096","8.096","19","1114.475","8","52.032","47.74","42.348","13.11","0","Factory Karts","Factory Karts","US","US","Dolores CO","355","Source Racing Engines"
"Maximilian Bui","9","9","962","K S","15","15","4.377","","12.473","12.473","19","1118.852","3","51.938","47.826","42.183","13.11","0","Kosmic Kart","HRT Driver Development","US","US","Newport Coast CA","355","P1 Engines Inc"
"Alexander Gonzales","10","10","944","K S","11","11","0.400","","12.873","12.873","19","1119.252","4","52.288","47.506","42.167","13.11","0","OTK","Nash Motorsportz","Pomona Ca","355","P1 Engines"
"Benjamin Chow","11","11","930","K S","8","8","0.707","","13.580","13.58","19","1119.959","10","52.236","47.553","42.141","13.11","0","Kosmic","HRT Driver Development","US","US","Laguna Hills CA","355","P1 Engines Inc"
"Evren Toprak","12","12","946","K S","20","20","0.389","","13.969","13.969","19","1120.348","6","52.299","47.496","42.126","13.11","0","GFC","Formula Works/GFC","US","US","Los Angeles CA","355","P1 engines"
"Cristian Martinez","13","13","906","K S","13","13","0.366","","14.335","14.335","19","1120.714","14","52.219","47.569","42.112","13.11","0","CRG Kart","Precision Works Racing","US","US","Las Vegas NV","355","Precision Works"
"Santiago Hermida","14","14","971","K S","16","16","1.163","","15.498","15.498","19","1121.877","6","52.285","47.509","42.069","13.11","0","Kosmic Kart","Precision Works","US","US","Laguna Hills CA","355","Precision Karts"
"Steven DeKeyser","15","15","977","K S","5","5","0.502","","16.000","16","19","1122.379","10","51.825","47.931","42.05","13.11","0","Kosmic Kart","HRT Driver Development","US","US","Irvine CA","355","P1 Engines"
"Jackson Maurer","16","16","947","K S","17","17","1.439","","17.439","17.439","19","1123.818","4","52.388","47.415","41.996","13.11","0","Tony Kart","Team KartNick","US","US","Carlsbad CA","355","Precision Works"
"Yashom Kapoor","17","17","975","K S","22","22","0.102","","17.541","17.541","19","1123.92","7","52.09","47.687","41.992","13.11","0","OTK","355","P1 Engines"
"Sophie Slowik","18","18","925","K S","19","19","0.295","","17.836","17.836","19","1124.215","3","52.306","47.49","41.981","13.11","0","Tony Kart","Independent","US","US","Bakersfield CA","355","Mike Manning"
"Ridgeley Welsh","19","19","955","K S","27","27","0.615","","18.451","18.451","19","1124.83","10","52.347","47.453","41.958","13.11","0","GFC","Formula Works GFC","US","US","Belmont CA","355","P1 Engines"
"Mason Mitchell","20","20","914","K S","14","14","2.483","","20.934","20.934","19","1127.313","4","52.225","47.563","41.866","13.11","0","Tony Kart","Racer Motorsports","US","US","Turlock CA","355","RMS"
"Kade Godbehere","21","21","964","K S","18","18","3.284","","24.218","24.218","19","1130.597","4","52.298","47.497","41.744","13.11","0","Tony Kart","N/A","US","US","Bakersfield CA","355","Manning or P1"
"Rondie Latham Jr.","22","22","928","K S","24","24","1.395","","25.613","25.613","19","1131.992","5","52.42","47.386","41.693","13.11","0","Kart Republic","N/A","US","US","Granada Hills CA","355","P1 Engines Inc"
"Michael Wahib","23","23","945","K S","28","28","0.288","","25.901","25.901","19","1132.28","15","52.501","47.313","41.682","13.11","0","Compkart","N/A","US","US","South San Francisco CA","355","Woltjer"
"Ethan Williams","24","24","990","K S","21","21","9.140","","35.041","35.041","19","1141.42","3","52.321","47.476","41.348","13.11","0","Gillard","Team KartNick","US","US","San Marcos CA","355","Precision Works"
"Daniel Mineo","25","25","912","K S","23","23","9 Laps","","DNF","9 Laps","10","673.881","9","53.396","46.52","36.861","6.8999999999999995","0","Exprit","N/A","US","US","Bakersfield CA","355","MMK"
"Sebastian Zuniga","26","26","996","K S","26","26","0.377","","DNF","9 Laps","10","674.258","9","53.619","46.327","36.84","6.8999999999999995","0","Kosmic Kart","HRT Driver Development","US","US","Los Angeles CA","355","P1 Engines"
