"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486366-20240420","2024 ProKart Challenge Round 2","2024-04-20 15:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486370","  Micro Swift by Sanner Racing","1073763037","Qualifying","Qualifying","2024-04-20 22:55:00 UTC","2024-04-20 23:02:00 UTC","PROVISIONAL","7","https://racehero.io/events/2024-prokart-challenge-round-2-2024/results/1073763037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Asher Biezonsky","1","1","276","MIC","4","4","","","","0","7","431.774","3","55.431","44.812","40.271","4.83","0","Factory Kart","Competition Speed","US","US","Riverside CA","220","Woltjer"
"Byron Borneman","2","2","298","MIC","1","1","0.079","","0.079","0 Laps","7","428.532","7","55.51","44.749","40.576","4.83","0","FA Kart","NASH","US","US","Ramona CA","220","P1 Engines Inc"
"Aidan Go","3","3","278","MIC","5","5","0.043","","0.122","1.059","7","432.833","6","55.553","44.714","40.173","4.83","0","OTK","Speedsense","US","US","Morgan Hill CA","220","Iame"
"Hudson Hidalgo","4","4","231","MIC","2","2","0.120","","0.242","0 Laps","7","431.626","5","55.673","44.618","40.285","4.83","0","Parolin Kart","Sanner Racing","US","US","Granada Hills CA","220","Sanner Racing"
"Dante Rodrigues","5","5","299","MIC","3","3","0.394","","0.636","18.506","7","450.28","4","56.067","44.304","38.616","4.83","0","CRG Kart","Rodrigues Family","US","US","Toluca Lake CA","220","P1"
"Arthur Kelly","6","6","221","MIC","7","7","0.827","","1.463","9.828","7","441.602","6","56.894","43.66","39.375","4.83","0","Parolin Kart","Team kart nick","US","IE","Poway CA","220","HR"
"Pratyush Iyer","7","7","279","MIC","9","9","0.274","","1.737","14.956","7","446.73","2","57.168","43.451","38.923","4.83","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1"
"Piyush Iyer","8","8","275","MIC","8","8","1.732","","3.469","1 Lap","6","430.536","4","58.9","42.173","34.617","4.14","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1"
"Koa Saito","9","9","260","MIC","10","10","0.151","","3.620","5 Laps","2","168.293","2","59.051","42.065","29.52","1.38","0","GFC","GFC","US","US","Folsom CA","220","Swedtech / P1"
"Matthew Paciulli","10","10","290","MIC","6","6","0.459","","4.079","5 Laps","2","157.569","2","59.51","41.741","31.529","1.38","0","Nitro Kart","KARTNICK","US","US","Rancho Cucamonga CA","220","DAD"
