"Event ID","Event Name","Started At","Ended At"
"5-720-2147484804-20220917","September 2022 Double Regional w/Vintage","2022-09-17 16:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","Group 4/5 14/15 AS GT123 T12  PCA23 FH","1073745028","Group 14 15 Sprint Race","Race","2022-09-18 17:45:00 UTC","2022-09-18 18:07:34 UTC","FINAL","16","https://racehero.io/events/september-2022-double-regional-w-vintage/results/1073745028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Kyle Keenan","1","1","27","SPO","1","1","","","","0","16","1246.184","10","77.124","92.283","91.379","31.632","0","5","Vancouver WA","F","378070","96","Team KBR Speed Shop / Century Motors","2020 Chevrolet SS","White/Black/Blu"
"Jeff Scoville","2","1","81","GT3","3","1","1 Lap","","1 Lap","0","15","1248.745","4","82.083","86.707","85.492","29.655","0","4","Corvallis OR","F","67541","96","Jack Scoville Nissan-Volvo-VW","1999 Nissan 240-SX","Black"
"Parker Johnstone","3","1","49","EP","4","1","32.174","","1 Lap","0","15","1280.919","6","83.252","85.49","83.345","29.655","0","5","Wilsonville OR","F","472916","96","Wilsonville Honda","2000 Honda S2000","Black"
"Bob Rygg","4","1","8","SPM","6","1","23.695","","1 Lap","0","15","1304.614","14","85.213","83.522","81.831","29.655","0","4","Bothell WA","F","182407","27","BP Racing","1972 Porsche 911","Yellow"
"Peter Juvet","5","1","65","PCA3","11","1","2 Laps","","3 Laps","0","13","1253.523","9","94.322","75.456","73.811","25.701","0","5","Issaquah WA","F","352161","27","BP Racing","1994 Porsche"
"Austin Bradshaw","6","1","77","ITA","6","1","9.239","","3 Laps","0","13","1262.762","8","94.096","75.638","73.271","25.701","0","14/15","Dundee OR","F","487866","96","Dan Twomey","Masda Miata","Blac"
"Bill Okell","7","1","7","SPU","13","1","51.665","","3 Laps","0","13","1314.427","4","98.359","72.359","70.391","25.701","0","5","Victoria BC","F","104799","96","Fram oil filters, Autolite spark plugs, Prestone anti-freeze, Bumper-to-Bumper, Victoria, Castrol","1964 MG Roadster","Red"
"Dominic Martinolich","8","1","42","GT 1","2","1","","","DNF","0","5","1257.786","5","80.361","88.565","28.293","9.885","0","4","Kennewick WA","F","504023","27","Almond Asphalt","Ford Mustang","rED/wHITE/bLUE"
"Jeremy Kinzer","9","2","22","ITA","9","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Lebanon OR","O","647558","Ore","A2 Storage","1999 Mazda Miata","White"
"Sean Hester","10","3","10","ITA","12","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Redmond WA","O","690704","Nortthwest","Mazda Miata","Black"
