"Event ID","Event Name","Started At","Ended At"
"5-720-2147484804-20220917","September 2022 Double Regional w/Vintage","2022-09-17 16:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","Group 4/5 14/15 AS GT123 T12  PCA23 FH","1073745029","Group 14 15 Race","Race","2022-09-18 21:20:00 UTC","2022-09-18 21:51:38 UTC","PROVISIONAL","21","https://racehero.io/events/september-2022-double-regional-w-vintage/results/1073745029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Parker Johnstone","1","1","49","EP","4","1","","","","0","21","1816.595","16","83.805","84.926","82.275","41.517","0","5","Wilsonville OR","F","472916","96","Wilsonville Honda","2000 Honda S2000","Black"
"Bob Rygg","2","1","8","SPM","6","1","27.018","","27.018","0","21","1843.613","3","84.702","84.026","81.07","41.517","0","4","Bothell WA","F","182407","27","BP Racing","1972 Porsche 911","Yellow"
"Jeremy Kinzer","3","1","22","ITA","9","2","1 Lap","","1 Lap","0","20","1885.89","12","93.338","76.252","75.478","39.54","0","5","Lebanon OR","O","647558","Ore","A2 Storage","1999 Mazda Miata","White"
"Austin Bradshaw","4","2","77","ITA","6","1","11.472","","1 Lap","11.472","20","1897.362","14","93.472","76.143","75.022","39.54","0","14/15","Dundee OR","F","487866","96","Dan Twomey","Masda Miata","Blac"
"Dominic Martinolich","5","1","42","GT 1","2","1","","","DNF","0","4","327.934","3","80.115","88.837","86.813","7.908","0","4","Kennewick WA","F","504023","27","Almond Asphalt","Ford Mustang","rED/wHITE/bLUE"
"Bill Okell","6","1","7","SPU","13","1","","","DNF","0","3","293.234","2","94.934","74.97","72.814","5.931","0","5","Victoria BC","F","104799","96","Fram oil filters, Autolite spark plugs, Prestone anti-freeze, Bumper-to-Bumper, Victoria, Castrol","1964 MG Roadster","Red"
"Peter Juvet","7","1","65","PCA3","11","1","","","DNF","0","1","103.209","1","100.585","70.758","68.959","1.977","0","5","Issaquah WA","F","352161","27","BP Racing","1994 Porsche"
"Kyle Keenan","8","1","27","SPO","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Vancouver WA","F","378070","96","Team KBR Speed Shop / Century Motors","2020 Chevrolet SS","White/Black/Blu"
"Jeff Scoville","9","1","81","GT3","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Corvallis OR","F","67541","96","Jack Scoville Nissan-Volvo-VW","1999 Nissan 240-SX","Black"
"Sean Hester","10","3","10","ITA","12","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Redmond WA","O","690704","Nortthwest","Mazda Miata","Black"
