"Event ID","Event Name","Started At","Ended At"
"13-1043-2147485061-20180727","SFR- Double Regional 11-12","2018-07-27 15:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","Grp 4B-FF CF FV F5 FST","1073745803","Race 2-Sanction #18-RQ-5463-S ","Race","2018-07-29 22:00:00 UTC","2018-07-29 22:33:27 UTC","PROVISIONAL","21","https://racehero.io/events/sfr-double-regional-11-12-2018-san-francisco-region-scca/results/1073745803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Jason Reichert","1","1","32","FC","1","1","","","","0","21","1891.662","4","88.02","91.534","89.441","46.998","0","2003 Van Diemen F2000","Henderson NV","LV","478901","Black","RPMx Racing","446599"
"Paul Marino","2","2","14","FC","4","4","","","5.183","5.183","21","1896.845","8","88.967","90.559","89.197","46.998","0","2006 Van Diemen","Chatsworth Ca","CSCC","139146","Black/Red","H&M Racing/Impress Communications","105154"
"Bob Negron","3","3","9","FC","6","6","","","11.366","11.366","21","1903.028","4","89.504","90.016","88.907","46.998","0","1999 Van Diemen rf99","Morgan Hill CA","SFR","59611","blk","terri negron web design / Rosy's at the Beach","244968"
"Timothy de Silva","4","4","3","FC","2","2","","","24.865","24.865","21","1916.527","4","88.23","91.316","88.281","46.998","0","2001 Van Diemen FC","Manhattan Beach CA","CSCC","453465","Light Blue","DFR, TLP Racing","355730"
"Scott Vreeland","5","5","51","FC","5","5","","","24.957","24.957","21","1916.619","4","89.228","90.295","88.277","46.998","0","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","Redhorse Constructors/Porter Racing/BV Training","111564"
"Peter West","6","6","99","FC","7","7","","","50.272","50.272","21","1941.934","14","91.1","88.439","87.126","46.998","0","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Blue/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Jeffrey Pietz","7","7","80","FC","10","10","","","1:04.672","1:04.672","21","1956.334","21","91.788","87.776","86.485","46.998","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","188856"
"Lyn Greenhill","8","8","88","FC","9","9","","","1:21.864","1:21.864","21","1973.526","5","92.362","87.231","85.731","46.998","0","2002 Van Diemen RF02","Roseville CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"Troy Tinsley","9","9","66","FC","11","11","","","1 Lap","13.132","20","1904.794","8","93.797","85.896","84.595","44.76","0","1993 Van Diemen RF93","Montara CA","SFR","360702","Yellow/Blue","SavvyCalifornia.com","183988"
"Jeff Jorgenson","10","1","64","F5","13","1","","","1 Lap","0","20","1912.684","7","94.176","85.55","84.246","44.76","0","2004 Novakar JW-10","San Francisco CA","SFR","190339","Gold/Black","CTD Motorsports","159637"
"Denny Renfrow","11","1","11","FF","15","1","","","1 Lap","0","20","1944.176","9","95.827","84.077","82.881","44.76","0","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432","Yellow/Black","Towhee Racing","187575"
"Robert Yallen","12","10","28","FC","14","13","","","1 Lap","53.367","20","1945.029","20","93.036","86.599","82.845","44.76","0","2003 Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","519022"
"Chuck Horn","13","2","54","FF","25","8","","","1 Lap","4.237","20","1948.413","8","95.359","84.489","82.701","44.76","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent.","148867"
"Brad Hayes","14","3","7","FF","16","2","","","1 Lap","24.273","20","1968.449","9","97.243","82.852","81.859","44.76","0","2018 Piper DL7-Honda","Santa Cruz CA","SFR","360263","White","BHR, Piper, Fast Forward","437573"
"Joseph Hopkins","15","4","1","FF","17","3","","","1 Lap","41.856","20","1986.032","9","97.954","82.251","81.135","44.76","0","1990 Ford Swift","Oakland CA","SFR","384555","Ylw/Silver","Full Throttle Graphics /Tim Terry Dev./ Porter Racing","229156"
"Doug Learned Jr.","16","5","17","FF","18","4","","","2 Laps","1 Lap","19","1894.449","4","98.191","82.052","80.804","42.522","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"Michael Bernstein","17","6","12","FF","19","5","","","2 Laps","1 Lap","19","1903.153","7","99.169","81.243","80.435","42.522","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"David Jalen","18","7","50","FF","21","7","","","2 Laps","1 Lap","19","1903.836","18","98.397","81.881","80.406","42.522","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
"Manuel Leonardo","19","8","52","FF","20","6","","","2 Laps","1 Lap","19","1914.99","11","98.907","81.458","79.937","42.522","0","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
"Jack Baringer","20","1","19","CF","23","2","","","3 Laps","0","18","1893.275","5","103.813","77.609","76.599","40.284","0","1980 Crossle 40","Salem SC","SFR","404817","Red","Geezer Racing - PR1 Motorsports","224207"
"Daniel Wise","21","2","76","CF","24","3","","","3 Laps","1.174","18","1894.449","4","103.564","77.795","76.551","40.284","0","1973 Crossle 25F","Benicia CA","SFR","336409_1","Yellow/Black","Scuderia Capotosto e Fidaleo","139500"
