"Event ID","Event Name","Started At","Ended At"
"13-1043-2147485061-20180727","SFR- Double Regional 11-12","2018-07-27 15:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Grp 6B-SRF SRF3","1073745807","Race 2-Sanction #18-RQ-5463-S ","Race","2018-07-29 15:30:00 UTC","2018-07-29 16:01:58 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-double-regional-11-12-2018-san-francisco-region-scca/results/1073745807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Mike Miserendino","1","1","10","SRF3","1","1","","","","0","15","1837.042","6","99.017","81.368","65.786","33.57","0","1985 SCCA Enterprises SRF3","Bakersfield CA","CSCC","312012","White/Black","MBI Racing","159591"
"Paul Marino","2","2","14","SRF3","2","2","","","4.728","4.728","15","1841.77","6","99.713","80.8","65.617","33.57","0","Ford Spec Racer Ford","Chatsworth Ca","CSCC","139146","White/Red/Black","MBI & Impress Communications","105154"
"Bill Booth","3","3","57","SRF3","4","4","","","5.634","5.634","15","1842.676","5","99.776","80.749","65.585","33.57","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports, LifeSafety Associates","113704"
"Court Cardinal","4","4","88","SRF3","11","11","","","8.931","8.931","15","1845.973","7","101.161","79.643","65.468","33.57","0","1988 SCCA Enterprises SRF3","Carson City NV","Reno","409208","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","176564"
"Jerry Aplass","5","5","71","SRF3","12","12","","","10.650","10.65","15","1847.692","7","100.942","79.816","65.407","33.57","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Lee Douglas","6","6","2","SRF3","6","6","","","10.994","10.994","15","1848.036","4","100.625","80.068","65.395","33.57","0","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling/East Anglia","144169"
"Bill Jordan","7","7","7","SRF3","10","10","","","12.133","12.133","15","1849.175","7","100.901","79.849","65.355","33.57","0","1984 Spec Racer SRF","Rough & Ready CA","SFR","155429","White","153051"
"Joe Briggs","8","8","9","SRF3","15","15","","","12.408","12.408","15","1849.45","6","100.783","79.942","65.345","33.57","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Orange/Black","Healdsburg Distillers/Briggs Consulting","392986"
"Stephen Controulis","9","9","55","SRF3","13","13","","","13.099","13.099","15","1850.141","7","101.52","79.362","65.32","33.57","0","SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","438146","Blue","486257"
"Robert Sachs","10","10","09","SRF3","8","8","","","16.371","16.371","15","1853.413","6","100.562","80.118","65.205","33.57","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","White","ROBERT R SACHS PC","139244"
