"Event ID","Event Name","Started At","Ended At"
"13-1043-2147485061-20180727","SFR- Double Regional 11-12","2018-07-27 15:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","Grp 4B-FF CF FV F5 FST","1073745802","Qualify Grp 4B","Qualifying","2018-07-29 16:10:00 UTC","2018-07-29 16:31:27 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-11-12-2018-san-francisco-region-scca/results/1073745802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Jason Reichert","1","1","32","FC","3","3","","","","0","9","973.899","4","87.266","92.325","74.455","20.142","3","2003 Van Diemen F2000","Henderson NV","LV","478901","Black","RPMx Racing","446599"
"Timothy de Silva","2","2","3","FC","2","2","","","0.258","-1 Laps","10","919.32","7","87.524","92.052","87.639","22.38","1","2001 Van Diemen FC","Manhattan Beach CA","CSCC","453465","Light Blue","DFR, TLP Racing","355730"
"Tom Hope","3","3","10","FC","19","11","","","0.360","36.255","10","1010.154","10","87.626","91.945","79.758","22.38","2","2003 Van Diemen ZTec FC","Downey CA","CSCC","433767","Red","H&M Racing Dart","206767"
"Paul Marino","4","4","14","FC","6","6","","","0.942","-1 Laps","10","949.38","10","88.208","91.339","84.864","22.38","1","2006 Van Diemen","Chatsworth Ca","CSCC","139146","Black/Red","H&M Racing/Impress Communications","105154"
"Scott Vreeland","5","5","51","FC","4","4","","","1.119","2 Laps","7","749.005","5","88.385","91.156","75.297","15.666","2","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","Redhorse Constructors/Porter Racing/BV Training","111564"
"Bob Negron","6","6","9","FC","7","7","","","1.722","-1 Laps","10","939.283","7","88.988","90.538","85.776","22.38","1","1999 Van Diemen rf99","Morgan Hill CA","SFR","59611","blk","terri negron web design / Rosy's at the Beach","244968"
"Peter West","7","7","99","FC","5","5","","","1.926","4:58.052","13","1271.951","12","89.192","90.331","82.345","29.094","2","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Blue/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Harindra de Silva","8","8","96","FC","18","10","","","2.337","5:08.029","13","1281.928","13","89.603","89.917","81.704","29.094","1","2006 Van Diemen RF-2006 FC","Manhattan Beach CA","CSCC","392014","Orange/White","DFR","188547"
"Lyn Greenhill","9","9","88","FC","9","9","","","3.989","3:48.493","12","1202.392","11","91.255","88.289","80.408","26.856","2","2002 Van Diemen RF02","Roseville CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"Jeffrey Pietz","10","10","80","FC","1","1","","","4.412","4:29.395","13","1243.294","13","91.678","87.881","84.243","29.094","1","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","188856"
"Troy Tinsley","11","11","66","FC","8","8","","","5.375","0 Laps","9","886.547","9","92.641","86.968","81.791","20.142","1","1993 Van Diemen RF93","Montara CA","SFR","360702","Yellow/Blue","SavvyCalifornia.com","183988"
"Kim Wilcox","12","12","62","FC","24","13","","","7.302","4:36.821","12","1250.72","11","94.568","85.196","77.301","26.856","1","2000 Vandemen","Stateline NV","SFR","360981","Blue"
"Jeff Jorgenson","13","1","64","F5","20","1","","","7.767","0","7","754.923","7","95.033","84.779","74.706","15.666","1","2004 Novakar JW-10","San Francisco CA","SFR","190339","Gold/Black","CTD Motorsports","159637"
"Robert Yallen","14","13","28","FC","21","12","","","8.438","4:20.66","12","1234.559","11","95.704","84.185","78.313","26.856","1","2003 Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","519022"
"Denny Renfrow","15","1","11","FF","15","5","","","8.796","0","9","930.875","9","96.062","83.871","77.896","20.142","1","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432","Yellow/Black","Towhee Racing","187575"
"Brad Hayes","16","2","7","FF","14","4","","","8.902","5:05.774","12","1236.649","12","96.168","83.778","78.18","26.856","1","2018 Piper DL7-Honda","Santa Cruz CA","SFR","360263","White","BHR, Piper, Fast Forward","437573"
"Joseph Hopkins","17","3","1","FF","10","1","","","10.667","9.997","9","940.872","9","97.933","82.268","77.068","20.142","1","1990 Ford Swift","Oakland CA","SFR","384555","Ylw/Silver","Full Throttle Graphics /Tim Terry Dev./ Porter Racing","229156"
"Doug Learned Jr.","18","4","17","FF","12","2","","","11.621","3:24.75","11","1135.625","11","98.887","81.475","78.041","24.618","1","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"Michael Bernstein","19","5","12","FF","16","6","","","11.925","5:34.928","12","1265.803","12","99.191","81.225","76.38","26.856","1","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"Manuel Leonardo","20","6","52","FF","13","3","","","12.065","5:46.756","12","1277.631","12","99.331","81.111","75.673","26.856","1","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
