"Event ID","Event Name","Started At","Ended At"
"13-1043-2147485061-20180727","SFR- Double Regional 11-12","2018-07-27 15:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Grp 1 PCA","1073745797","Race 3","Race","2018-07-29 21:15:00 UTC","2018-07-29 21:46:05 UTC","PROVISIONAL","18","https://racehero.io/events/sfr-double-regional-11-12-2018-san-francisco-region-scca/results/1073745797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Region","Member_ID","Color"
"TOM MUELLER","1","1","667","GTA1","33","1","","","","0","18","1738.124","5","94.272","85.463","83.436","40.284","0","01 996 CUP","GPX","2011010956","GRAY"
"ANDY KWITOWSKI","2","1","50","GT4","1","1","","","5.307","0","18","1743.431","13","95.177","84.651","83.182","40.284","0","79 911","GG","2015060535","RED"
"ROLAND SCHMIDT","3","1","31","GTC5","2","1","","","19.766","0","18","1757.89","7","96.174","83.773","82.498","40.284","0","10 GT3 CUP","SDO","1994072570","WHITE"
"RICH WALTON","4","1","9","GT3","5","3","","","27.251","0","18","1765.375","15","96.593","83.41","82.148","40.284","0","80 911","GG","1989054463","WHITE"
"TOM WEBER","5","2","54","GT3","4","2","","","50.132","22.881","18","1788.256","4","96.818","83.216","81.097","40.284","0","92 964","GG","2001087256","GREEN"
"ALAN AUSTIN","6","3","39","GT3","7","4","","","58.389","31.138","18","1796.513","13","98.303","81.959","80.724","40.284","0","17 GTL","GG","2013041385","YELLOW/GREEN"
"ALEX STEELE","7","4","416","GT3","8","5","","","1:25.009","57.758","18","1823.133","13","99.638","80.861","79.546","40.284","0","76 911","GG","2012031357","WHITE"
"CHARLES WIRKEN","8","1","903","GTD","11","2","","","1:38.996","0","18","1837.12","4","100.937","79.82","78.94","40.284","0","16 GT4CS","AZ","2001087881","WHITE"
"JIM RAPPAPORT","9","2","72","GTD","13","3","","","1:39.350","0.354","18","1837.474","11","99.675","80.831","78.925","40.284","0","16 CLUBSPORT","SNV","2014100905","BLUE/WHITE/RED"
"WALTER NILSEN","10","5","313","GT3","10","6","","","1:39.777","1:12.526","18","1837.901","11","100.318","80.313","78.907","40.284","0","07 CAYMAN S","GG","2009100010","SILVER"
"LAMAR POTTS","11","6","63","GT3","12","7","","","1 Lap","1 Lap","17","1738.512","11","100.345","80.291","78.783","38.046","0","08 CAYMAN S","GG","2008071190","SILVER"
"CHRIS PEDERSEN","12","1","205","GTC3","18","1","","","1 Lap","0","17","1739.952","11","100.77","79.952","78.718","38.046","0","05 GT3 CUP","SDO","1993096368","WHITE"
"FRANK POWELL","13","2","952","GT4","14","2","","","1 Lap","1 Lap","17","1742.985","15","100.89","79.857","78.581","38.046","0","86 911","SDO","2011081794","BLUE"
"ROBERT MURILLO","14","1","82","SP911","16","1","","","1 Lap","0","17","1743.173","8","100.87","79.873","78.573","38.046","0","85 911 CARRERA","GG","1998104979","GRAY"
"LAR KERILA","15","1","24","GTB3","9","1","","","1 Lap","0","17","1744.627","11","99.123","81.281","78.507","38.046","0","16 CAYMAN GT4","GG","2010031019","WHITE"
"BRUCE WING","16","3","855","GT4","17","4","","","1 Lap","18.349","17","1761.78","16","101.172","79.635","77.743","38.046","0","80 911","SDO","2012061662","WHITE"
"CHRIS MURRAY","17","7","41","GT3","20","8","","","1 Lap","2.758","17","1768.133","14","101.949","79.028","77.463","38.046","0","00 BOXSTER S","GG","1996067545","BLACK/WHITE"
"SEAN NEEL","18","2","46","SP911","19","2","","","1 Lap","34.363","17","1777.536","12","102.698","78.451","77.054","38.046","0","81 911","GPX","2012021267","BLACK"
"DAN CARUSILLO","19","4","666","GT4","21","5","","","1 Lap","35.769","17","1779.2","12","102.925","78.278","76.982","38.046","0","76 911","SDO","2008051555","RED"
"PETER CZAJKOWSKI","20","5","181","GT4","15","3","","","1 Lap","38.903","17","1782.334","15","101.704","79.218","76.846","38.046","0","75 911","SDO","2005040578","ORANGE"
"JAN SUSSMAN","21","6","812","GT4","22","6","","","1 Lap","50.29","17","1793.721","9","102.349","78.719","76.358","38.046","0","01 BOXSTER","LA","2011100042","BLUE"
"HEATH SPENCER","22","1","10","SPB","24","2","","","1 Lap","0","17","1812.905","4","104.943","76.773","75.55","38.046","0","97 BOXSTER","GG","2011030580","RED"
"MATTHEW ROBINSON","23","2","727","SPB","25","3","","","1 Lap","0.742","17","1813.647","6","104.824","76.86","75.519","38.046","0","99 BOXSTER","GG","2014080168","WHITE"
"MATT KEHOE","24","3","713","SPB","23","1","","","1 Lap","2.909","17","1815.814","5","105.309","76.506","75.429","38.046","0","99 BOXSTER","GG","2015101665","GRAY"
"BRIAN LYNCH","25","3","06","SP911","26","3","","","1 Lap","1:13.115","17","1816.288","7","104.128","77.374","75.41","38.046","0","84 911 CARRERA","GG","2007080161","WHITE"
"ROB CROCKER","26","4","777","SPB","28","5","","","1 Lap","8.329","17","1821.234","14","104.795","76.882","75.205","38.046","0","98 BOXSTER","SBA","2017060233","GREEN/PURPLE"
"TIM SMITH","27","5","07","SPB","27","4","","","1 Lap","13.808","17","1826.713","6","105.702","76.222","74.979","38.046","0","98 BOXSTER","GG","2011110588","BLUE"
"TRYGVE ISAACSON","28","6","95","SPB","29","6","","","1 Lap","27.493","17","1840.398","3","106.722","75.493","74.422","38.046","0","98 BOXSTER","GG","1999031569","MAROON"
"DAVID HIGGINS","29","4","40","SP911","30","4","","","1 Lap","1:37.881","17","1841.054","7","106.106","75.932","74.395","38.046","0","75 911","SVR","2009070705","ORANGE"
"DOUG BOCCIGNONE","30","7","58","SPB","31","7","","","1 Lap","32.105","17","1845.01","15","106.756","75.469","74.236","38.046","0","97 BOXSTER","DIA","2004110016","PURPLE/BLUE"
"ANDREW FORREST","31","8","14","SPB","32","8","","","2 Laps","1 Lap","16","1754.504","9","107.626","74.859","73.473","35.808","0","99 BOXSTER","GG","1999051434","WHITE"
"JOHN SEIDELL","32","9","314","SPB","34","9","","","2 Laps","1 Lap","16","1756.9","12","107.129","75.207","73.373","35.808","0","97 BOXSTER","GG","1990043605","YELLOW"
"TOM VINCENT","33","10","28","SPB","35","10","","","2 Laps","1 Lap","16","1792.478","10","109.568","73.532","71.917","35.808","0","99 BOXSTER","CCC","2015011078","GREEN"
"GREG PHILLIPS","34","1","98","SP1","36","1","","","3 Laps","0","15","1747.872","10","113.159","71.199","69.142","33.57","0","85 944","SDO","1998010926","ORANGE"
"LAURA ELY","35","3","109","GTD","6","1","","","16 Laps","16 Laps","2","207.458","1","103.332","77.97","77.672","4.476","0","16 GT4CS","GG","2016050745","RED/BLACK"
"MIKE GAULKE","36","8","99","GT3","3","1","","","17 Laps","17 Laps","1","102.318","1","102.059","78.943","78.743","2.238","0","74 911","GG","2007060690","ORANGE/WHITE"
"DAN ASPESI","37","1","336","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","02 911","LA","2012041360","WHITE"
"BOB MUELLER","38","7","250","GT4","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","85 CARRERA","SDO","2011121075","GRAY"
"STEPHEN KENEALLY","39","2","96","GTA1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","02 GT3 RS","SBA","1994104520","BLACK"
"SOHAIB KURESHI","40","3","652","GTA1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","01 GT3 CUP","SDO","2001054791","WHITE/GRAY/RED"
"JOHN BALL","41","1","153","GTA2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","05 GT3 RSR CUP","SDO","2002012531","WHITE"
"ROBB TODD","42","1","52","GTC7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","18 GT3 CUP","GG","2009090995","WHITE"
"ROGER SHERIDAN","43","1","35","GTP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","914-6","GG","1985012270","PURPLE/GREEN"
"JEFFREY URNES","44","1","90","SP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","91 944 S2","DIA","2008090998","BLACK"
"DEAN MYERS","45","5","2","SP911","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 911","OR","19980010862","ORANGE"
"KEITH JONES","46","6","17","SP911","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 911 SC","OR","2003103311","RED"
"MICHAEL CULLINAN","47","7","59","SP911","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","77 911","GG","1993022186","GREEN"
"PETER JUVET","48","8","65","SP911","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","87 944","PNW","2003081653","GREEN"
"ANDY SIMPKINSON","49","9","68","SP911","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68 911","SVR","1992078332","WHITE"
"CARL VAN AUSTEN","50","10","77","SP911","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","87 911","OR","1993064901","BLUE"
"BEHRAM SOONAWALA","51","11","81","SP911","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","75 911 SC","GG","2000031148","RED"
"PAUL FRIEDMAN","52","12","907","SP911","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 911 SC","ORC","1982023767","RED"
"LITKO CHAN","53","11","01","SPB","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","98 BOXSTER","GG","1999040240","BLACK/RED"
"PUCKY LOUCKS","54","12","137","SPB","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97 BOXSTER","GG","2012021314","WHITE"
