"Event ID","Event Name","Started At","Ended At"
"3093-2893-2147483649-20240407","TimeAttack Mexico ","2024-04-07 14:05:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","2893","Autodromo Hermanos Rodriguez","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Abril","1073741832","Competencia TimeAttack","Qualifying","2024-04-07 19:00:00 UTC","2024-04-07 19:29:58 UTC","PROVISIONAL","26","https://racehero.io/events/timeattack-mexico/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Horia Cirigut","1","1","69","Unlimited R1","3","2","","","","0","26","3063.186","26","84.578","0.0","0.0","0.0","0"
"Alfredo Zavaleta","2","2","0","Unlimited R1","1","1","0.167","","0.167","6:03.003","22","3426.189","22","84.745","0.0","0.0","0.0","0"
"Ivanna Richard","3","3","120","Unlimited R1","5","3","2.954","","3.121","9:57.849","20","3661.035","19","87.699","0.0","0.0","0.0","0"
"Emiliano Richards","4","4","18","Unlimited R1","22","","0.116","","3.237","22 Laps","4","2764.164","1","87.815","0.0","0.0","0.0","0"
"Miguel Granados","5","5","56","Unlimited R1","19","4","3.102","","6.339","13 Laps","13","1545.888","11","90.917","0.0","0.0","0.0","0"
"Julio Gonzales","6","1","2","Unlimited 1","7","2","0.775","","7.114","0","9","2443.119","4","91.692","0.0","0.0","0.0","0"
"Oscar Vega","7","1","17","Unlimited 2","4","2","1.796","","8.910","0","11","3041.551","2","93.488","0.0","0.0","0.0","0"
"Carlos Mendez","8","2","10","Unlimited 2","2","1","0.516","","9.426","10:02.18","20","3643.731","6","94.004","0.0","0.0","0.0","0"
"Ricardo Rubio","9","3","15","Unlimited 2","12","4","1.226","","10.652","9:31.177","21","3612.728","21","95.23","0.0","0.0","0.0","0"
"Israel Lopez","10","4","3","Unlimited 2","10","3","0.794","","11.446","1:50.946","12","3152.497","10","96.024","0.0","0.0","0.0","0"
"Ruben Barrera","11","5","73","Unlimited 2","16","6","0.103","","11.549","-3 Laps","14","2738.386","10","96.127","0.0","0.0","0.0","0"
"Miguel Linares","12","2","6","Unlimited 1","11","4","2.632","","14.181","17:00.651","19","3463.77","19","98.759","0.0","0.0","0.0","0"
"Jose Manuel Torres","13","1","14","Unlimited 3","13","2","1.797","","15.978","0","10","2260.586","8","100.556","0.0","0.0","0.0","0"
"Sergio Alcazar","14","2","21","Unlimited 3","8","1","1.572","","17.550","6 Laps","4","539.46","4","102.128","0.0","0.0","0.0","0"
"Antonio Ramirez","15","3","12","Unlimited 1","9","3","0.257","","17.807","3 Laps","6","696.735","2","102.385","0.0","0.0","0.0","0"
"Aristides Barajas","16","4","9","Unlimited 1","17","5","0.333","","18.140","15:27.403","21","3370.522","4","102.718","0.0","0.0","0.0","0"
"Alfredo Mena","17","6","16","Unlimited 2","14","5","0.161","","18.301","6 Laps","5","645.511","4","102.879","0.0","0.0","0.0","0"
"Tonatiuh Piña","18","7","11","Unlimited 2","20","7","1.166","","19.467","-2 Laps","13","2955.683","8","104.045","0.0","0.0","0.0","0"
"Antonio Ramirez","19","5","13","Unlimited 1","6","1","0.016","","19.483","4 Laps","5","599.715","3","104.061","0.0","0.0","0.0","0"
"Antonio Garcia","20","3","69","Unlimited 3","15","3","2.694","","22.177","8:32.474","15","2773.06","13","106.755","0.0","0.0","0.0","0"
"Miguel Cisneros","21","8","24","Unlimited 2","21","","3.156","","25.333","10:53.101","10","3694.652","3","109.911","0.0","0.0","0.0","0"
"Geovanni Bobadilla","22","4","25","Unlimited 3","18","4","6.125","","31.458","16:02.628","21","3223.214","9","116.036","0.0","0.0","0.0","0"
