"Event ID","Event Name","Started At","Ended At"
"3093-2893-2147483649-20240407","TimeAttack Mexico ","2024-04-07 14:05:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","2893","Autodromo Hermanos Rodriguez","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Abril","1073741834","Practica 3 Trackday/TimeAttack Grupo 1","Practice","2024-04-07 20:00:00 UTC","2024-04-07 20:28:07 UTC","PROVISIONAL","8","https://racehero.io/events/timeattack-mexico/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emiliano Richards","1","1","18","Unlimited R1","8","","","","","0","6","1500.247","4","88.254","0.0","0.0","0.0","0"
"Alfredo Zavaleta","2","2","0","Unlimited R1","9","","1.958","","1.958","9.641","6","1509.888","4","90.212","0.0","0.0","0.0","0"
"Carlos Mendez","3","1","3","Unlimited 2","2","1","6.804","","8.762","0","8","903.986","5","97.016","0.0","0.0","0.0","0"
"Aristides Barajas","4","1","9","Unlimited 1","4","","2.746","","11.508","0","7","1019.751","4","99.762","0.0","0.0","0.0","0"
"Israel Sanchez","5","2","20","Unlimited 1","7","","2.808","","14.316","22.578","5","1042.329","4","102.57","0.0","0.0","0.0","0"
"Marco Cea","6","3","15","Unlimited 1","5","","1.451","","15.767","1 Lap","6","934.972","5","104.021","0.0","0.0","0.0","0"
"Antonio Ramirez","7","4","12","Unlimited 1","3","","1.450","","17.217","1 Lap","6","859.239","3","105.471","0.0","0.0","0.0","0"
"Antonio Ramirez","8","5","13","Unlimited 1","1","1","1.154","","18.371","3 Laps","4","431.489","4","106.625","0.0","0.0","0.0","0"
"Miguel Linares","9","6","6","Unlimited 1","6","","0.248","","18.619","5 Laps","2","710.448","2","106.873","0.0","0.0","0.0","0"
"Marcelino Pineda","10","1","3","Rush Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andres Montaño","11","2","12","Rush Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alessandro Minutti","12","3","18","Rush Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose Miguel Goñi","13","4","112","Rush Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
